"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chumbawamba,,Tubthumping
,2,"Paula Cole",,"I Don't Want to Wait"
,3,"Smash Mouth",,"Walkin' On The Sun"
,4,"Sugar Ray",,Fly
,5,"Lisa Loeb",,"I Do"
,6,"Sister Hazel",,"All for You"
,7,"Matchbox Twenty",,"3 AM"
,8,Tonic,,"If You Could Only See"
,9,Jewel,,"Foolish Games"
,10,"Matchbox Twenty",,Push
,11,"Third Eye Blind",,"Semi-Charmed Life"
,12,"Sarah McLachlan",,"Building a Mystery"
,13,"LeAnn Rimes",,"How Do I Live?"
,14,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,15,"The Sundays",,Summertime
,16,"Sarah McLachlan",,"Sweet Surrender"
,17,"Amy Grant",,"Takes a Little Time"
,18,"Fiona Apple",,Criminal
,19,"Duncan Sheik",,"Barely Breathing"
,20,"The Wallflowers",,"One Headlight"
,21,"Billie Myers",,"Kiss the Rain"
,22,"Chantal Kreviazuk",,Surrounded
,23,"Savage Garden",,"Truly, Madly, Deeply"
,24,"Third Eye Blind",,"How's It Going to Be"
,25,"Alana Davis",,"32 Flavors"
,26,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,27,"The Wallflowers",,"Three Marlenas"
,28,"Loreena McKennitt",,"The Mummers' Dance"
,29,"Bryan Adams",,"Back to You"
,30,"Sister Hazel",,Happy
,31,"Green Day",,"Good Riddance (Time of Your Life)"
,32,"Fleetwood Mac",,"Silver Springs"
,33,"Imani Coppola",,"Legend of a Cowgirl"
,34,Texas,,"Say What You Want"
,35,"Meredith Brooks",,"What Would Happen"
,36,"Blessid Union of Souls",,"Light in Your Eyes"
,37,Robyn,,"Show Me Love"
,38,"The Verve",,"Bitter Sweet Symphony"
,39,"The Mighty Mighty Bosstones",,"The Impression That I Get"
,40,"Trans-Siberian Orchestra",,"Christmas Eve / Sarajevo 12/24"
