"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,Avicii,"Chris Martin",Heaven
,3,"Cameron Barnes",,"Chasing Love"
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,JVG,,Tarkenee
,6,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,9,"Mark Ronson","Camila Cabello","Find U Again"
,10,"Ed Sheeran",Khalid,"Beautiful People"
,11,"Dermot Kennedy",,Outnumbered
,12,Avicii,"Aloe Blacc",SOS
,13,"Katy Perry",,"Never Really Over"
,14,Tania,,"Break Up To Make Up"
,15,MEDUZA,Goodboys,"Piece Of Your Heart"
,16,JVG,,Spagettipyssyt
,17,Mabel,,"Mad Love"
,18,Avicii,Bonn,Freak
,19,MAG!C☆PRINCE,,"Gomen.. Hanashitakunai"
,20,"Blanco Brown",,"The Git Up"
,21,"Taylor Swift","Brendon Urie",ME!
,22,"Maisie Peters",,"Feels Like This"
,23,"Kygo; Chelsea Cutler",,"Not OK"
,24,JVG,,Rata/Raitti
,25,"Eli Young Band",,"Love Ain't"
,26,Kygo,"Store P; Lars Vaular","Kem Kan Eg Ringe"
,27,"Lil Nas X",,"Old Town Road"
,28,JVG,,"Lite bättre"
,29,JVG,,Frisbee
,30,"Thomas Rhett",,"That Old Truck"
,31,Hov1,,"Do Ung"
,32,Halsey,,Nightmare
,33,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,34,"Klaas & Londonbeat",,"I've Been Thinking About You"
,35,Loote,,"She's All Yours"
,36,"Mark Ronson","Lykke Li","Late Night Feelings"
,37,Drake,"Rick Ross","Money In The Grave"
,38,"Destery Smith","Chase Gallarza","Dancing in the Dark"
,39,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,40,"Lil Nas X",,Panini
