"Chart ID",Position,Artist,Featured,"Song Title"
blv20030621-2,1,"Linkin Park",,Faint
blv20030621-2,2,"The Calling",,"Could It Be Any Harder"
blv20030621-2,3,"The Used",,"Buried Myself Alive"
blv20030621-2,4,"Marilyn Manson",,mOBSCENE
blv20030621-2,5,"Maroon 5",,"Harder to Breathe"
blv20030621-2,6,Silverchair,,"Luv Your Life"
blv20030621-2,7,"Avril Lavigne",,"Losing Grip"
blv20030621-2,8,"CPM 22",,"Dias Atrás"
blv20030621-2,9,Pitty,,Máscara
blv20030621-2,10,"Good Charlotte",,"Girls & Boys"
blv20030621-2,11,"Christina Aguilera",,Fighter
blv20030621-2,12,"Michelle Branch",,"Are You Happy Now?"
blv20030621-2,13,P.O.D.,,"Sleeping Awake"
blv20030621-2,14,Tribalistas,,"Velha Infância"
blv20030621-2,15,Chevelle,,"Send the Pain Below"
blv20030621-2,16,Trapt,,Headstrong
blv20030621-2,17,"Mariah Carey",,"Bringin' On The Heartbreak"
blv20030621-2,18,P!nk,"William Orbit","Feel Good Time"
blv20030621-2,19,"Linkin Park",,"Somewhere I Belong"
blv20030621-2,20,Beyoncé,JAY-Z,"Crazy In Love"
