"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Nicki Minaj","Turn Me On"
,2,"Flo Rida",Sia,"Wild Ones"
,3,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,4,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,5,"Jessica Mauboy","Stan Walker",Galaxy
,6,"JAY-Z; Kanye West",,"Ni**as In Paris [DUPLICATE]"
,7,"Katy Perry",,"The One That Got Away"
,8,Rihanna,"Calvin Harris","We Found Love"
,9,Birdman,"Nicki Minaj; Lil Wayne","Y.U. Mad"
,10,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,11,"Flo Rida",,"Good Feeling"
,12,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,13,"Jessie J",,Domino
,14,LMFAO,,"Sexy and I Know It"
,15,"Christina Perri",,"A Thousand Years"
,16,Rihanna,,"You da One"
,17,Beyoncé,,"Love on Top"
,18,"Hilltop Hoods",Sia,"I Love It"
,19,Gotye,Kimbra,"Somebody That I Used To Know"
,20,"David Guetta",Sia,Titanium
,21,"Nicki Minaj",,"Super Bass"
,22,"Jason Derulo",,Breathing
,23,"Taylor Swift",,Ours
,24,"Nicole Scherzinger",,Wet
,25,Adele,,"Set Fire to the Rain"
,26,"Laurent Wery","SwiftKid; Dev","Hey Hey Hey (Pop Another Bottle)"
,27,"Lady Gaga",,"Marry the Night"
,28,"Kelly Clarkson",,"Mr. Know It All"
,29,Timomatic,,"Set It Off"
,30,Pitbull,"Chris Brown","International Love"
,31,Ricki-Lee,,"Raining Diamonds"
,32,"Guy Sebastian",,"Don't Worry be Happy"
,33,Rihanna,,"Cheers (Drink to That)"
,34,"Nicki Minaj",Rihanna,Fly
,35,"Cher Lloyd","Juicy J","With Ur Love"
,36,360,Gossling,"Boys Like You"
,37,"Bruno Mars",,"It Will Rain"
,38,"Ed Sheeran",,"The A Team"
,39,LMFAO,,"Sorry for Party Rocking"
,40,"Nicki Minaj",,"Stupid Hoe"
,41,"Nicki Minaj",,"Roman in Moscow"
,42,"Lana Del Rey",,"Born To Die"
,43,"Katy Perry","Kanye West",E.T.
,44,"Reece Mastin",,"Good Night"
,45,"Professor Green","Emeli Sandé","Read All About It"
,46,Adele,,"Someone Like You"
,47,"Jessica Mauboy",,Inescapable
,48,"Lady Gaga",,"Yoü and I"
,49,Adele,,"Rolling in the Deep"
,50,"Boy & Bear",,"Feeding Line"
