"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Noah Kahan",,"Stick Season"
,3,"21 Savage",,redrum
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Jack Harlow",,"Lovin On Me"
,6,"Bryson Tiller",,"Whatever She Wants"
,7,"Flo Milli",,"Never Lose Me"
,8,Yeat,,Breathe
,9,"Lil Tecca",,500lbs
,10,"Rich Amiri",,"ONE CALL"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Morgan Wallen",,"Last Night"
,13,"YG Marley",,"Praise Jah In The Moonlight"
,14,"Travis Scott","Playboi Carti",FE!N
,15,"Kanye West; Ty Dolla $ign",,BURN
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,"Kanye West",,"Father Stretch My Hands Pt. 1"
,19,"Morgan Wallen",,"Thinkin' Bout Me"
,20,"Travis Scott",,"I KNOW ?"
,21,JID,"21 Savage; Baby Tate","Surround Sound"
,22,"Morgan Wallen",,"You Proof"
,23,"Kanye West",,Heartless
,24,Drake,Yeat,IDGAF
,25,"J. Cole",,"No Role Modelz"
,26,"Don Toliver",,Bandit
,27,"Zach Bryan",,"Heading South"
,28,Drake,"J. Cole","First Person Shooter"
,29,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,30,"Luke Combs",,"Fast Car"
,31,"Tyler, The Creator","Kali Uchis","See You Again"
,32,"Morgan Wallen",,"Wasted On You"
,33,"Chris Stapleton",,"You Should Probably Leave"
,34,"Kanye West",Dwele,"Flashing Lights"
,35,Gunna,,fukumean
,36,BigXthaPlug,,Mmhmm
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Jessie Murph","Jelly Roll","Wild Ones"
,39,Drake,"Wizkid; Kyla","One Dance"
,40,"Zach Bryan","The War and Treaty","Hey Driver"
,41,"KAROL G","Peso Pluma",QLONA
,42,"Ice Spice",,"Think U The Shit (Fart)"
,43,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,44,"Travis Scott",,"MY EYES"
,45,"Bad Bunny",Feid,"PERRO NEGRO"
