"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Lil Wayne",XXXTENTACION,"Don't Cry"
,4,"Post Malone",,"Better Now"
,5,"Khalid; Normani",,"Love Lies"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Selena Gomez",,"Back to You"
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,"5 Seconds of Summer",,Youngblood
,10,"Kanye West; Lil Pump",,"I Love It"
,11,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,12,"Travis Scott",Drake,"SICKO MODE"
,13,Drake,,"In My Feelings"
,14,Tyga,Offset,Taste
,15,"Imagine Dragons",,Natural
,16,"Ariana Grande",,"God is a woman"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Marshmello; Bastille",,Happier
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,Drake,,Nonstop
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,23,"Lil Wayne",,Uproar
,24,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,25,"Lil Baby; Gunna",,"Drip Too Hard"
,26,"Ella Mai",,Trip
,27,Eminem,"Joyner Lucas","Lucky You"
,28,"Sheck Wes",,"Mo Bamba"
,29,"Bebe Rexha",,"I'm a Mess"
,30,lovelytheband,,broken
