"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Sanderson",,Frustrated
,2,"Kylie Minogue",,Magic
,3,"Rina Sawayama",,"Love Me 4 Me"
,4,"Rina Sawayama",,"Tokyo Love Hotel"
,5,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,6,"Kim Petras",,"Party Till I Die"
,7,"Ava Max",,"My Head & My Heart"
,8,"Lennon Stella",,"Kissing Other People"
,9,"Nina Nesbitt",,Colder
,10,"Phoebe Bridgers",,"Graceland Too"
,11,"Harry Styles",,Golden
,12,EVERGLOW,,"LA DI DA"
,13,"The Airborne Toxic Event",,"Come On Out"
,14,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,15,"Machine Gun Kelly",,"bloody valentine"
,16,"Rina Sawayama",,"Bad Friend"
,17,Miquela,,Automatic
,18,mxmtoon,,"fever dream"
,19,"Megan Thee Stallion",,Circles
,20,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
