"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Boys Noize",,"Fine Day Anthem"
,2,"Armand Van Helden",,"I Want Your Soul (Mau P Remix)"
,3,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,4,"FISHER; Kita Alexander",,Atmosphere
,5,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,6,"Joel Corry; MK; Rita Ora",,Drinkin'
,7,"Dopamine; Sigala",,"Feel It Deep Inside"
,8,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,9,"Express Yourself",,Medusa
,10,"Sonny Fodera; MK","Clementine Douglas",Asking
,11,Matroda,,"In The Air"
,12,"AronChupa; Little Sis Nora",,"Captain Coke"
,13,"James Hype; Major Lazer",,"Number 1"
,14,"David Guetta; MORTEN","Clementine Douglas","Something To Hold On To"
,15,Vessbroz,"Gerson Rafael","Nice & Slow (Meow Meow)"
,16,KREAM,"Coco Star","I Need A Miracle"
,17,"Vody Boom",,Clark
,18,"Mesto; Curbi",,Nostalgia
,19,"Vody Boom",,"Milkshake What A Thrill"
,20,"Rita Ora",,"Don't Think Twice"
,21,"Benny Benassi; Emma Muscat",,M.I.A
,22,"Robert Cristian & Sonny Flame",,Sigma
,23,"DJ Quba & Sandra K",,Musica
,24,"Vody Boom",,G
,25,"Robert Cristian","Alis Shuka","The Day Before"
