"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"CHUNG HA",,"Gotta Go"
,3,"Maren Morris",,GIRL
,4,"Sabrina Carpenter",,"Sue Me"
,5,"Ariana Grande",,everytime
,6,Apink,,"%% (Eung Eung)"
,7,"Red Velvet",,"RBB (Really Bad Boy)"
,8,"LOONA; Kim Lip",,Eclipse
,9,"Ariana Grande",,"no tears left to cry"
,10,"Red Velvet",,SAPPY
,11,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,12,"Alessia Cara",,"I'm Yours"
,13,WJSN,,"Save Me, Save You"
,14,"Red Velvet",,"Russian Roulette"
,15,"Ariana Grande",,"better off"
,16,MAMAMOO,,Egotistic
,17,WJSN,,"La La Love"
,18,"The 1975",,"I Always Wanna Die (Sometimes)"
,19,"Ariana Grande",,"goodnight n go"
,20,(G)I-DLE,,"HANN (Alone)"
