"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,iKON,,"LOVE SCENARIO"
,5,"Red Velvet",,"Bad Boy"
,6,"Bruno Mars",,"Talking to the Moon"
,7,GOT7,,Look
,8,"Bruno Mars",,"Somewhere in Brooklyn"
,9,MAMAMOO,,"Starry Night"
,10,"Christina Vidal",,"Take Me Away"
,11,"Bruno Mars",,Natalie
,12,"Kaer Azami",,"Izinku Pergi"
,13,"Avril Lavigne",,Alice
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Shawn Mendes",,"Lost In Japan"
,16,"Sonu Nigam",,"Kal Ho Naa Ho"
,17,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,18,Kygo,Miguel,"Remind Me To Forget"
,19,Abhijeet,,"Woh Ladki Jo"
,20,"James Bay",,Us
,21,"Charlie Puth",,"The Way I Am"
,22,"Carly Rae Jepsen",,E·MO·TION
,23,"Shawn Mendes",,"In My Blood"
,24,"Jackson Wang",,"Dawn Of Us"
,25,"Alka Yagnik; Udit Narayan",,"Hum To Dil Se Haare"
,26,Cheryl,,Parachute
,27,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,28,Beyoncé,,"I Was Here"
,29,"Demi Lovato",,"Don't Forget"
,30,"Christina Aguilera","Demi Lovato","Fall in Line"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"Demi Lovato",,"Fix a Heart"
,33,"MONSTA X",,Jealousy
,34,"Full Cast of Mamma Mia",,Voulez-Vous
,35,"Sukhwinder Singh; Sapna Awasti",,"Chaiyya Chaiyya"
,36,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,37,Sezairi,,"It's You"
,38,"Bruno Mars",,"When I Was Your Man"
,39,"Ariana Grande",,"Why Try"
,40,"Udit Narayan; Alka Yagnik",,"Mere Mehboob Mere Sanam"
,41,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,42,"Abhijeet; Alka Yagnik",,"Kuch To Bata"
,43,"Achik Spin & Nana",,"Gurauan Berkasih"
,44,ZAYN,,"Let Me"
,45,"Achik Spin & Nana",,"Memori Berkasih"
,46,"Avril Lavigne",,"I'm with You"
,47,"Abhijeet; Alka Yagnik",,"Hum To Deewane Huye Yaar"
,48,"Sonu Nigam; Alka Yagnik",,"Banke Tera Jogi"
,49,"Amy Search; Jamal Abdillah; Saleem; Zamani",,"Isabella '98"
,50,"Bruno Mars",,"Young Girls"
