"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,IU,,"strawberry moon"
311202LVC,2,"Coldplay; BTS",,"My Universe"
311202LVC,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,4,ABBA,,"Don't Shut Me Down"
311202LVC,5,"AKMU; IU",,NAKKA
311202LVC,6,Coldplay,,"Higher Power"
311202LVC,7,BBGIRLS,,"After We Ride"
311202LVC,8,"Red Velvet",,Queendom
311202LVC,9,ABBA,,"I Still Have Faith In You"
311202LVC,10,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,11,"Doja Cat",,"Need to Know"
311202LVC,12,aespa,,Savage
311202LVC,13,ITZY,,LOCO
311202LVC,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,15,"Jackson Wang",,LMLY
311202LVC,16,"Billie Eilish",,"Happier Than Ever"
311202LVC,17,STAYC,,STEREOTYPE
311202LVC,18,SUNMI,,"You Can't Sit With Us"
311202LVC,19,"Coldplay; Selena Gomez",,"Let Somebody Go"
311202LVC,20,"The Weeknd",,"Take My Breath"
311202LVC,21,LISA,,MONEY
311202LVC,22,ENHYPEN,,Tamed-Dashed
311202LVC,23,"Big Red Machine","Taylor Swift",Renegade
311202LVC,24,"AKMU; Lee Sun Hee",,"Hey kid, Close your eyes"
311202LVC,25,"Doja Cat; The Weeknd",,"You Right"
311202LVC,26,Coldplay,,"Infinity Sign"
311202LVC,27,"Luke Hemmings",,"Starting Line"
311202LVC,28,Coldplay,,Coloratura
311202LVC,29,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,30,JOY,,Hello
311202LVC,31,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,32,EXO,,"Don't Fight The Feeling"
311202LVC,33,BBGIRLS,,"We Ride"
311202LVC,34,aespa,,"Next Level"
311202LVC,35,Halsey,,"I am not a woman, I'm a god"
311202LVC,36,Coldplay,,Humankind
311202LVC,37,"Luke Hemmings",,Motion
311202LVC,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
311202LVC,39,"Olivia Rodrigo",,brutal
311202LVC,40,"Dua Lipa",,"Love Again"
311202LVC,41,ENHYPEN,,FEVER
311202LVC,42,BBGIRLS,,Rollin'
311202LVC,43,Coldplay,,"People of the Pride"
311202LVC,44,TWICE,,Alcohol-Free
311202LVC,45,"Olivia Rodrigo",,"good 4 u"
311202LVC,46,Adele,,"Easy On Me"
311202LVC,47,BTS,,Butter
311202LVC,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,49,"Jorja Smith",,Gone
311202LVC,50,aespa,,"YEPPI YEPPI"
311202LVC,51,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,52,"Olivia Rodrigo",,"deja vu"
311202LVC,53,Chlöe,,"Have Mercy"
311202LVC,54,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,55,aespa,,"I'll Make You Cry"
311202LVC,56,"Red Velvet",,Pose
311202LVC,57,"Doja Cat",SZA,"Kiss Me More"
311202LVC,58,"Doja Cat",,Woman
311202LVC,59,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,60,"Rauw Alejandro",,"Todo de Ti"
311202LVC,61,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,62,P!nk,,"All I Know So Far"
311202LVC,63,IU,,LILAC
311202LVC,64,Coldplay,"We Are King; Jacob Collier","Human Heart"
311202LVC,65,TWICE,,"The Feels"
311202LVC,66,BTS,,"Permission to Dance"
311202LVC,67,fromis_9,,"Talk & Talk"
311202LVC,68,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
311202LVC,69,aespa,,aenergy
311202LVC,70,D.O.,,Rose
