"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,2,"League Of Legends","Jeremy McKinnon; MAX; Henry","Take Over"
,3,"Ariana Grande",,positions
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Juan Caoile; KyleSwish",,Marikit
,6,"The Juans; Regine Velasquez",,Istorya
,7,BTS,,Dynamite
,8,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,9,Ben&Ben,,Lifetime
,10,"League Of Legends","Cailin Russo; Chrissy Costanza",Phoenix
,11,"Ariana Grande; Justin Bieber",,"Stuck with U"
,12,Surfaces,,"Sunday Best"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Young Vinceyy; Guel",,"Chinita girl"
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,Emman,,"Teka Lang"
,17,"Lady Gaga",,911
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Doja Cat",,"Say So"
,20,"Bianca Umali",,"Kahit kailan"
,21,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,22,"Bandang Lapis",,"Kabilang buhay"
,23,DaBaby,"Roddy Ricch",ROCKSTAR
,24,"Chris Brown; Young Thug",,"Go Crazy"
,25,"Cardi B","Megan Thee Stallion",WAP
,26,"Claire Rosinkranz",,"Backyard Boy"
,27,"Peach Tree Rascals",,Mariposa
,28,"League Of Legends; True Damage","Becky G; (G)I-DLE; Duckwrth; Thutmose; Keke Palmer",GIANTS
,29,"Harry Styles",,"Watermelon Sugar"
,30,BLACKPINK,,"How You Like That"
,31,Maximilian,,"Beautiful Scars"
,32,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,33,Ben&Ben,,"Di Ka Sayang"
,34,BLACKPINK,"Cardi B","Bet You Wanna"
,35,"Sub Urban",,Cradles
,36,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,37,"Sarah Geronimo",,Tala
,38,"juan karlos; Gloc9",,Sampaguita
,39,Powfu,beabadoobee,"death bed (coffee for your head)"
,40,"5 Seconds of Summer",,Wildflower
,41,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,42,"Magnus Haven",,Imahe
,43,"Cash Koo; PK Dice",,"Dito ka lang"
,44,"Ava Max",,"Take You To Hell"
,45,"JM Bales",,"Magandang Dilag"
,46,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,47,"Music Hero",,KLWKN
,48,"Lewis Capaldi",,"Before You Go"
,49,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,50,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
