"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marisa Monte",,"Infinito Particular"
,2,Belinda,,"Mi religión"
,3,"Lindsay Lohan",,"If It's Alright"
,4,Belinda,,"Cuida de mí"
,5,Belinda,,"Sal de mi piel"
,6,Belinda,,Wacko
,7,Belinda,,Lolita
,8,"Lindsay Lohan",,"Confessions of a Broken Heart (Daughter to Father)"
,9,Belinda,,Gaia
,10,Belinda,,"Amor transgénico"
,11,Belinda,Pitbull,Egoísta
,12,Belinda,,"Maldita Suerte"
,13,"Delta Goodrem",,"Turn You Away"
,14,"Delta Goodrem",,"Sweet Dreams"
,15,Belinda,,Dopamina
