"Chart ID",Position,Artist,Featured,"Song Title"
13/10/2023,1,Mitski,,"I Love Me After You"
13/10/2023,2,Mitski,,"My Love Mine All Mine"
13/10/2023,3,VÉRITÉ,,"by now"
13/10/2023,4,Mitski,,"I Don't Like My Mind"
13/10/2023,5,Mitski,,"The Deal"
13/10/2023,6,"Mckenna Grace",,"Autumn Leaves"
13/10/2023,7,"Taylor Swift",,"Cruel Summer"
13/10/2023,8,Sigrid,,"The Hype"
13/10/2023,9,"Carlie Hanson",,"Only One"
13/10/2023,10,"Let's Eat Grandma",,"Insect Loop"
13/10/2023,11,"Carlie Hanson",,608
13/10/2023,12,"Carlie Hanson",,Hopelessness
13/10/2023,13,Mitski,,"When Memories Snow"
13/10/2023,14,Mitski,,"The Frost"
13/10/2023,15,Mitski,,"Buffalo Replaced"
13/10/2023,16,Mitski,,"Bug Like An Angel"
13/10/2023,17,"Taylor Swift",,"You're on Your Own, Kid"
13/10/2023,18,Mitski,,Star
13/10/2023,19,Mitski,,Heaven
13/10/2023,20,Mitski,,"I'm Your Man"
13/10/2023,21,"Olivia Rodrigo",,"making the bed"
13/10/2023,22,"Olivia Rodrigo",,"get him back!"
13/10/2023,23,"Carlie Hanson",,"Fish Out of Water"
13/10/2023,24,"Taylor Swift",,Mastermind
13/10/2023,25,"Billie Eilish",,"What Was I Made For?"
13/10/2023,26,"Taylor Swift",,"A Place In This World"
13/10/2023,27,"Céline Dion",,"My Heart Will Go On"
13/10/2023,28,"Ed Sheeran",,Magical
13/10/2023,29,"Kenya Grace",,Strangers
13/10/2023,30,"Lana Del Rey","The Weeknd","Lust for Life"
13/10/2023,31,"Carlie Hanson",,"Side Effects"
13/10/2023,32,VÉRITÉ,,"Somebody Else"
13/10/2023,33,"Mckenna Grace",,"Midnight in London"
13/10/2023,34,Sigrid,,Ghost
13/10/2023,35,"Ethel Cain",,"Family Tree (Intro)"
13/10/2023,36,"Taylor Swift",,Anti-Hero
13/10/2023,37,"Olivia Rodrigo",,"ballad of a homeschooled girl"
13/10/2023,38,"Carlie Hanson",,Window
13/10/2023,39,"Ava Max",,"Sweet but Psycho"
13/10/2023,40,"Carlie Hanson",,Illusion
