"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Amy Winehouse",Valerie
,2,"Kate Nash",,Foundations
,3,Paramore,,"Misery Business"
,4,"The Avalanches",,"Frontier Psychiatrist"
,5,"Bonnie Tyler",,"Holding Out For a Hero"
,6,"Cast of Dreamgirls",,Dreamgirls
,7,"Sophie Ellis-Bextor",,"Me and My Imagination"
,8,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,9,"Avril Lavigne",,"When You're Gone"
,10,Justice,,D.A.N.C.E
,11,"Calvin Harris",,"The Girls"
,12,"Booty Luv",,Shine
,13,"Justin Timberlake",,LoveStoned
,14,"Mutya Buena",,"Real Girl"
,15,"Scissor Sisters",,"Kiss You Off"
,16,"Gwen Stefani",,"4 in the Morning"
,17,Björk,,"Declare Independence"
,18,Rihanna,,"Shut Up and Drive"
,19,Rihanna,JAY-Z,Umbrella
,20,Björk,,Wanderlust
