"Chart ID",Position,Artist,Featured,"Song Title"
20180614-01,1,Boyinaband,,"You look like a girl."
20180614-01,2,SOPHIE,,Faceshopping
20180614-01,3,SOPHIE,,Ponyboy
20180614-01,4,"Charli XCX",,"Vroom Vroom"
20180614-01,5,"Ariana Grande",,"no tears left to cry"
20180614-01,6,"Dan Bull; Boyinaband",,"Bible Rap"
20180614-01,7,SOPHIE,,Immaterial
20180614-01,8,SOPHIE,,"Is It Cold in the Water?"
20180614-01,9,SOPHIE,,"Whole New World/Pretend World"
20180614-01,10,SOPHIE,,"It's Okay To Cry"
20180614-01,11,SOPHIE,,Infatuation
20180614-01,12,CupcakKe,,Crayons
20180614-01,13,"Giorgio Moroder","Charli XCX",Diamonds
20180614-01,14,"Twenty One Pilots",,"Stressed Out"
20180614-01,15,Coldplay,,"Adventure of a Lifetime"
20180614-01,16,"Selena Gomez",,"Bad Liar"
