"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Together Again"
,2,"Mariah Carey",,Butterfly
,3,"Barbra Streisand; Céline Dion",,"Tell Him"
,4,"Destiny's Child",,"No No No"
,5,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,6,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,7,"Mariah Carey",,Honey
,8,"Missy Elliott","Da Brat","Sock It 2 Me"
,9,"Shania Twain",,"Love Gets Me Every Time"
,10,"Will Smith",,"Men In Black"
,11,USHER,,"You Make Me Wanna..."
,12,"Spice Girls",,"Too Much"
,13,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,14,Robyn,,"Show Me Love"
,15,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,16,"Céline Dion",,"The Reason"
,17,Aqua,,"Lollipop (Candyman)"
,18,"En Vogue",,"Too Gone, Too Long"
,19,"Sarah McLachlan",,"Building a Mystery"
,20,"Alanis Morissette",,"Head Over Feet"
