"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Kings & Queens"
,2,"Alicja Szemplińska",,Empires
,3,Sandro,,Running
,4,"Ben Hazlewood",,Collateral
,5,3YE,,Queen
,6,"Four of Diamonds",,"Let Me Love You"
,7,"Ben Dolic",B-OK,"Violent Thing"
,8,"Falling In Reverse",,"Popular Monster"
,9,Anavae,,"Not Enough"
,10,"Lesley Roy",,"Story Of My Life"
,11,Manse,,HYPNOTISED
,12,"Martin Jensen; MOLOW",,"Carry On"
,13,RAYE,,"Please Don't Touch"
,14,AWOLNATION,,"The Best"
,15,"Katie Kei",,Stop!
,16,"Athena Manoukian",,"Chains On You"
,17,Minless,"Gaja Prestor","Black & White"
,18,"Christina Stürmer",,"In ein paar Jahren"
,19,"Alec Benjamin",,"Mind Is a Prison"
,20,"Rūta Loop",,"We Came from the Sun"
,21,"Klara Hammarström",,Nobody
,22,"Alok; Dynoro",,"On & On"
,23,Raylee,,Wild
,24,"Eden Alene",,"Feker Libi"
,25,"YA OU",,"Légy valaki másnak"
,26,"Smith & Thell",,Goliath
,27,"Arilena Ara",,"Fall From The Sky"
,28,Ryos,,"Two Of Us"
,29,"Kim Petras",,"There Will Be Blood"
,30,"Elsa and Emilie",,"Chains of Promises"
,31,"Xenomania; Paige Cavell",,"Predators & Monsters"
,32,Main-de-Gloire,,Tonight
,33,Blanche,,Empire
,34,"Miss Mood",,Oxigén
,35,"Hanna Ferm",,Brave
,36,"Gabrielle Marr",,"Kings Of Nowhere"
,37,"Beyond the Black",,Misery
,38,Hurricane,,"Hasta la Vista"
,39,Gaspar,,"I'll Always Be There"
,40,"SICKOTOY; Ilkay Sencan",,"Dum Dum"
,41,"Elley Duhé",,VILLAINS
,42,Dotter,,Bulletproof
,43,JÆGER,,"How About Mars"
,44,Elderbrook,,Numb
,45,"Smash Into Pieces",,"All Eyes on You"
,46,"Vera Blue",,"The Way That You Love Me"
,47,KeySi,,"Chili Pepper"
,48,"Sasha Letty",,"Summer of Love"
,49,Halflives,,"Rockstar Everyday"
,50,"Moon Byul",,Eclipse
,51,"James Blunt",,"The Truth"
,52,"ONE N' ONLY",,"Shut Up! BREAKER"
,53,"Keanu Silva",,"King Of My Castle (Don Diablo Edit)"
,54,Dreamcatcher,,Scream
,55,Mirei,,"Lonely in Tokyo"
,56,Roxen,,"Cherry Red"
,57,Halsey,,"Graveyard (Axwell Remix)"
,58,Layto,,Beauty
,59,Stefania,,SUPERG!RL
,60,Hatari,,"Engin Miskunn"
,61,"Sasha Lopez; Misha Miller",,"Smoke Me"
,62,"The Pussycat Dolls","Pabllo Vittar",React
,63,"Midnight Kids","Annika Wells","Run It"
,64,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,65,Elísabet,,Haunting
,66,"Charlotte Lawrence",,"Joke's On You"
,67,OneRepublic,,"Didn't I"
,68,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,69,PVRIS,,"Dead Weight"
,70,"Eden Alene",,"Savior In The Sound"
,71,"Krewella; Nucleya",,"Good On You"
,72,"Falling In Reverse",,"The Drug In Me Is Reimagined"
,73,KEVU,,Colors
,74,"Ellie Goulding",blackbear,"Worry About Me"
,75,Cloudless,,"Drown Me Down"
,76,"Sandro Silva; Graham Bell",,Raveolution
,77,Halflives,"Kellin Quinn","Time Bomb"
,78,"Starla Edney",,"Queen of Hearts"
,79,"Nathan Wagner",,Ghosts
,80,"SJUR; Boye & Sigvardt","Peg Parnevik","Blame It On Me"
,81,Rival,"Philip Strand","Let It Die"
,82,"Olly James",SaberZ,Fusion
,83,"THE ROOP",,"On Fire"
,84,AleXa,,"Do Or Die"
,85,"Janie Bay",,"The Fear Inside"
,86,"Maddix; SaberZ",,"Follow Me"
,87,"Lady Gaga",,"Stupid Love"
,88,Nina,,Echo
,89,"Camila Cabello",DaBaby,"My Oh My"
,90,Loreen,,"Fiction Feels Good"
