"Chart ID",Position,Artist,Featured,"Song Title"
,1,PUP,,"Bare Hands"
,2,"Beast Coast","Joey Bada$$; Flatbush Zombies; The Underachievers; Kirk Knight; Nyck Caution; CJ Fly","Left Hand"
,3,LUCKI,,"Peach Dream"
,4,"2 Chainz","Young Thug","High Top Versace"
,5,"Tierra Whack",,CLONES
,6,Jadakiss,"Lil Wayne","Death Wish"
,7,PUP,,"Bloody Mary, Kate and Ashley"
,8,PUP,,Closure
,9,PUP,,Kids
,10,PUP,,"Free At Last"
,11,PUP,,"See You At Your Funeral"
,12,Giggs,,"YOU AIN'T..."
,13,PUP,,"Scorpion Hill"
,14,Drake,,"Over My Dead Body"
,15,Drake,JAY-Z,"Light Up"
,16,"Death Cab for Cutie",,"Bixby Canyon Bridge"
,17,Drake,"Lil Wayne","Miss Me"
,18,Dave,,Streatham
,19,Giggs,"Wretch 32","GWOP EXPENSES"
,20,"J. Cole",,"MIDDLE CHILD"
