"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brown Eyed Girls",,"Kill Bill"
,2,"Brown Eyed Girls",,Recipe
,3,"Mutya Keisha Siobhán",,Flatline
,4,2NE1,,"Falling In Love"
,5,"Fifth Harmony",,"Miss Movin' On"
,6,"Pastora Soler",,"Te Despertare"
,7,Fantasia,"Kelly Rowland; Missy Elliott","Without Me"
,8,"Fifth Harmony",,"Me & My Girls"
,9,"After School",,"First Love"
,10,Belinda,,Nada
,11,"Victoria Justice",,Gold
,12,"Delta Goodrem",,"Heart Hypnotic"
,13,"Girls' Generation",,"I Got A Boy"
,14,"Jessica Mauboy",,"To The End Of The Earth"
,15,78violet,,Hothouse
,16,"Selena Gomez",,"Slow Down"
,17,"Jessica Sutta",,Again
,18,"Megan & Liz",,"Release You"
,19,"Olly Murs",,"Hey You Beautiful"
,20,"Charlotte Church",,Glitterbombed
,21,"Sweet California",,Infatuated
,22,"Ariana Grande",,"Baby I"
,23,"Priyanka Chopra",Pitbull,Exotic
,24,"Michelle Williams",,"If We Had Your Eyes"
,25,"One Direction",,"Best Song Ever"
,26,Lawson,B.o.B,Brokenhearted
,27,"Sevyn Streeter","Chris Brown","It Won't Stop"
,28,"Girls' Generation",,"Love & Girls"
,29,"Miley Cyrus",,"We Can't Stop"
,30,Ciara,"Nicki Minaj","I'm Out"
,31,"Mutya Keisha Siobhán",,"Lay Down In Swimming Pools"
,32,Blush,,Electric
,33,Lollipop,,"Ciao (Reload)"
,34,"Gabrielle Aplin",,"Panic Cord"
,35,"Ellie Goulding",,Burn
,36,"Selena Gomez",,"Come & Get It"
,37,"Bonnie McKee",,"American Girl"
,38,"Nena Daconte",,"Voy a Tumbarme al Sol"
,39,"Demi Lovato",,"Heart Attack"
,40,"Nena Daconte",,Dispare
