"Chart ID",Position,Artist,Featured,"Song Title"
,1,Solange,,Dreams
,2,"ScHoolboy Q",,"Numb Numb Juice"
,3,"Vampire Weekend",,"Harmony Hall"
,4,LSD,,"No New Friends"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,Solange,,Almeda
,7,Solange,,"My Skin My Logo"
,8,Solange,,"Sound of Rain"
,9,Solange,,"Way to the Show"
,10,"The Postal Service",,"The District Sleeps Alone Tonight"
,11,"Vampire Weekend","Steve Lacy",Sunflower
,12,"Vampire Weekend",,"Big Blue"
,13,"Anderson .Paak",,"King James"
,14,Solange,,"Down With The Clique"
,15,"Little Simz",,Boss
,16,"Vampire Weekend",,Unbelievers
,17,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,18,Weezer,,"High As A Kite"
,19,Solange,,Binz
,20,"Vampire Weekend",,"Obvious Bicycle"
