"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.I,,"illa illa"
,2,TREASURE,,"MY TREASURE"
,3,EVERGLOW,,FIRST
,4,ONEUS,,"BLACK MIRROR"
,5,"NCT DREAM",,"Hot Sauce"
,6,aespa,,"Next Level"
,7,WEi,,"BYE BYE BYE"
,8,HIGHLIGHT,,"NOT THE END"
,9,SF9,,Believer
,10,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,11,"MONSTA X",,GAMBLER
,12,"Jackson Wang",,LMLY
,13,"OH MY GIRL",,"Dun Dun Dance"
,14,BBGIRLS,,"Chi Mat Ba Ram"
,15,SF9,,"The Stealer (The Scene)"
,16,"Rocket Punch",,"Ring Ring"
,17,TREASURE,,"I LOVE YOU"
,18,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,19,"Duncan Laurence",,Arcade
,20,TREASURE,,BOY
,21,"NCT DREAM",,"Hello Future"
,22,CRAVITY,,"Bad Habits"
,23,BBGIRLS,,Rollin'
,24,ROSÉ,,Gone
,25,BDC,,"MOON RIDER"
,26,VERIVERY,,"Get Away"
,27,KANGDANIEL,,Antidote
,28,EXO,,"Don't Fight The Feeling"
,29,"Stray Kids",,"Mixtape : OH"
,30,ITZY,,"In the morning"
,31,UP10TION,,"SPIN OFF"
,32,BBGIRLS,,"Deepened (변했어)"
,33,"WJSN THE BLACK",,Easy
,34,"HOSHI (SEVENTEEN)",,Spider
,35,ONF,,"Ugly Dance"
,36,P1Harmony,,Scared
,37,YUQI,,"Bonnie & Clyde"
,38,SEVENTEEN,,"Ready to love"
,39,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,40,TWICE,,Alcohol-Free
,41,JOY,,Hello
,42,"TOMORROW X TOGETHER",,Magic
,43,GHOST9,,"Up All Night"
,44,"THE BOYZ",,"KINGDOM COME"
,45,STAYC,,ASAP
