"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,"Nate Ruess","Just Give Me a Reason"
,2,"Taylor Swift",,22
,3,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,4,Bastille,,Pompeii
,5,"Imagine Dragons",,Radioactive
,6,"Daft Punk","Pharrell Williams","Get Lucky"
,7,"Icona Pop","Charli XCX","I Love It"
,8,PSY,,Gentleman
,9,"Lana Del Rey",,"Dark Paradise"
,10,"Taylor Swift",,"I Knew You Were Trouble."
,11,Zedd,Foxes,Clarity
,12,"Justin Timberlake",,Mirrors
,13,Rudimental,"Ella Eyre","Waiting All Night"
,14,"The Weeknd",,"Wicked Games"
,15,"Imagine Dragons",,Demons
