"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",Kehlani,"Done for Me"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Taylor Swift",,Delicate
,4,"Kelly Clarkson",,"I Don't Think About You"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,"Troye Sivan",,Bloom
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Maroon 5",,Wait
,11,"Steve Grand",,Walking
,12,"Foster the People",,"Sit Next to Me"
,13,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,14,"WALK THE MOON",,"One Foot"
,15,"5 Seconds of Summer",,"Want You Back"
,16,"Troye Sivan",,"My My My!"
,17,Sugarland,"Taylor Swift",Babe
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Taylor Swift",,"Call It What You Want"
,20,"Shawn Mendes",,"In My Blood"
,21,"Charlie Puth",,"How Long"
,22,"Marshmello; Anne-Marie",,FRIENDS
,23,"Charli XCX",,Boys
,24,"Clean Bandit","Demi Lovato",Solo
,25,"Post Malone","Ty Dolla $ign",Psycho
,26,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,"Shawn Mendes",Khalid,Youth
,29,"Jesse McCartney",,"Better With You"
,30,"Dan + Shay",,Tequila
,31,"Liam Payne; J Balvin",,Familiar
,32,"Khalid; Normani",,"Love Lies"
,33,"Dua Lipa",,IDGAF
,34,"Kendrick Lamar; SZA",,"All the Stars"
,35,"WALK THE MOON",,Kamikaze
,36,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,37,"Céline Dion",,Ashes
,38,"Carrie Underwood",,"Cry Pretty"
,39,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,40,"5 Seconds of Summer",,Youngblood
