"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,ONEUS,,"Come Back Home"
,3,ASTRO,,Knock
,4,"Kim Wooseok",,"Red Moon"
,5,"THE BOYZ",,CHECKMATE
,6,VICTON,,Mayday
,7,"Agust D",,Daechwita
,8,NU'EST,,"I'm In Trouble"
,9,"MONSTA X",,Fantasia
,10,TWICE,,"MORE & MORE"
,11,WJSN,,Butterfly
,12,TAEYEON,,HAPPY
,13,"OH MY GIRL",,Nonstop
,14,IU,SUGA,eight
,15,N.Flying,,"Oh really."
,16,"THE BOYZ",,REVEAL
,17,APRIL,,LALALILALA
,18,"Johnny Orlando",,"See You"
,19,GOT7,,"NOT BY THE MOON"
,20,APRIL,,"Oh! My Mistake"
,21,"JIN (BTS); BTS",,Moon
,22,Lauv,BTS,Who
,23,"Red Velvet",,Psycho
,24,"David Archuleta",,"OK, All Right"
,25,(G)I-DLE,,"Oh my god"
