"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2,1,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2-2-2-2,2,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2-2,3,TREASURE,,U
-2-2-2-2-2-2-2-2-2,4,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2,5,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2,7,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2,8,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2,9,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2,10,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2,11,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2,12,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2,13,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2,14,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2,15,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2,16,"MARK (NCT)",,Child
-2-2-2-2-2-2-2-2-2,17,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2,18,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2,19,Apink,,Dilemma
-2-2-2-2-2-2-2-2-2,20,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2,21,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2,22,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2,23,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2-2-2,24,NU'EST,,Again
-2-2-2-2-2-2-2-2-2,25,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2,26,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2-2,27,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2-2,28,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2,29,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2,30,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2,31,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2,32,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2,33,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2,34,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2,35,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2,36,"Jaymes Young",,Infinity
-2-2-2-2-2-2-2-2-2,37,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2,38,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2,39,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2,40,IVE,,ELEVEN
-2-2-2-2-2-2-2-2-2,41,STAYC,,RUN2U
-2-2-2-2-2-2-2-2-2,42,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2,43,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2,44,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2,45,BBGIRLS,,"Thank You"
