"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Modern Baseball",,Apartment
,2,"Joyce Manor",,"Orange Julius"
,3,Pavement,,Frontwards
,4,Minutemen,,"The Product"
,5,"Dead Kennedys",,"Moon Over Marin"
,6,"Dinosaur Jr.",,"The Lung"
,7,"Neutral Milk Hotel",,"Holland, 1945"
,8,BROCKHAMPTON,,BOOGIE
,9,Sebadoh,,"Not Too Amused"
,10,"Archers of Loaf",,"Hate Paste"
,11,"Bikini Kill",,"Anti-Pleasure Dissertation"
,12,Sleater-Kinney,,"The Fox"
,13,"Yo La Tengo",,Sugarcube
,14,Ganger,,"Cats Dogs and Babies Jaws"
,15,"Rise Against",,"Paper Wings"
,16,Pavement,,"Serpentine Pad"
,17,"Madvillain; MF DOOM; Madlib","Viktor Vaughn","Fancy Clown"
,18,BROCKHAMPTON,,SUGAR
,19,BROCKHAMPTON,,"BOY BYE"
,20,Weezer,,"El Scorcho"
,21,"Archers of Loaf",,"Last Word"
,22,"7 Year Bitch",,"8-Ball Deluxe"
,23,Girlpool,,"Before the World Was Big"
,24,Hieroglyphics,,"Oakland Blackouts"
,25,Goldfinger,,Superman
,26,"Built to Spill",,"Carry the Zero"
,27,Sleater-Kinney,,Restless
,28,"Taking Back Sunday",,"You Know How I Do"
,29,"The Claim",,"Gullible's Travels"
,30,"The Wonder Years",,"I've Given You All"
,31,BROCKHAMPTON,,JOHNNY
,32,"Guided By Voices",,"Kisses to the Crying Cooks"
,33,"The Karl Hendricks Trio",,"Naked and High on Drugs"
,34,Sleater-Kinney,,"Hurry On Home"
,35,"Excuse 17",,"I'd Rather Eat Glass"
,36,"Mission of Burma",,"That's How I Escaped My Certain Fate"
,37,"Green Day",,"Armatage Shanks"
,38,"Tiger Trap",,Chester
,39,"Government Issue",,"Time to Escape"
,40,Weezer,,"Only in Dreams"
