"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"The Last of the Real Ones"
,2,Drake,,"Nice For What"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Post Malone",,"Better Now"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Taylor Swift",,Delicate
,8,"Dua Lipa",,IDGAF
,9,"Portugal. The Man",,"Live in the Moment"
,10,Migos,,"Stir Fry"
,11,"Khalid; Normani",,"Love Lies"
,12,LSD,,Genius
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Selena Gomez",,"Back to You"
,15,Gorillaz,"George Benson",Humility
,16,"Years & Years",,"If You're Over Me"
,17,"Brown & Gray",,"Top Down"
,18,"Big Boi",,"All Night"
,19,Drake,,"In My Feelings"
,20,G-Eazy,"Charlie Puth",Sober
,21,"5 Seconds of Summer",,Youngblood
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Dennis Lloyd",,Nevermind
,24,"Panic! At The Disco",,"High Hopes"
,25,MAX,gnash,"Lights Down Low"
