"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Tragically Hip",,"We Are The Same"
,2,"Pierre Lapointe",,"Sentiments Humains"
,3,"Various Artists",,"Star Academie 2009"
,4,"Diana Krall",,"Quiet Nights"
,5,"Hannah Montana",,"Hannah Montana: The Movie (Original Motion Picture Soundtrack)"
,6,"Ginette Reno",,"Fais-Moi La Tendresse"
,7,"Rascal Flatts",,Unstoppable
,8,Metric,,Fantasies
,9,"Keith Urban",,"Defying Gravity"
,10,"Johnny Reid",,"Dance With Me"
,11,"Flo Rida",,R.O.O.T.S.
,12,"Various Artists",,"Twilight (Soundtrack)"
,13,"Leonard Cohen",,"Live In London"
,14,"Lady Gaga",,"The Fame"
,15,"Neil Young",,"Fork In The Road"
,16,U2,,"No Line on the Horizon"
,17,Nickelback,,"Dark Horse"
,18,"Zachary Richard",,"Last Kiss"
,19,"Taylor Swift",,Fearless
,20,"Kings of Leon",,"Only by the Night"
,21,"Jason Mraz",,"We Sing. We Dance. We Steal Things."
,22,"Kelly Clarkson",,"All I Ever Wanted"
,23,Ima,,"La Vida!"
,24,"Various Artists",,"Slumdog Millionaire: Music from the Motion Picture"
,25,Classified,,"Self Explanatory"
