"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,Kesha,,"Take It Off"
,3,Eminem,Rihanna,"Love the Way You Lie"
,4,"Baby alice",,"Pina Colada boy"
,5,Rihanna,,"Te Amo"
,6,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,7,OneRepublic,,Secrets
,8,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,9,"Travie McCoy","Bruno Mars",Billionaire
,10,"Taio Cruz",,Dynamite
,11,3OH!3,Kesha,"My First Kiss"
,12,"Nicki Minaj",,"Your Love"
,13,"Flo Rida","David Guetta","Club Can't Handle Me"
,14,"Christina Perri",,"Jar of Hearts"
,15,"Enrique Iglesias",Pitbull,"I Like It"
,16,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,17,"Mike Posner",,"Cooler Than Me"
,18,"Lady Gaga",,Alejandro
,19,"Katy Perry","Snoop Dogg","California Gurls"
,20,Eminem,,"Not Afraid"
