"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"The 2nd Law: Isolated System"
,2,"The Rolling Stones",,"Can't You Hear Me Knocking"
,3,"Tate McRae",,greedy
,4,Muse,,Supremacy
,5,"The Rolling Stones","Paul McCartney","Bite My Head Off"
,6,"The Rolling Stones",,"Paint It Black"
,7,"Andy Akiho",,"to wALk Or ruN in wEst harlem"
,8,"The Rolling Stones",,"Live by the Sword"
,9,"The Rolling Stones",,Angry
,10,"Stephen Melillo",,"For I Have Fought the Good Fight"
,11,"Sergei Rachmaninoff",,"Piano Concerto No. 2"
,12,"The Rolling Stones",,"Gimme Shelter"
,13,Björk,,Bachelorette
,14,"The Rolling Stones",,"(I Can't Get No) Satisfaction"
,15,"Oliver Waespi",,"As If a Voice Were In Them"
,16,"The Rolling Stones",,"Start Me Up"
,17,"The Rolling Stones",,"Sympathy for the Devil"
,18,"The Rolling Stones",,"Mess It Up"
,19,"The Rolling Stones",,"Whole Wide World"
,20,"Elliot Goldenthal",,"Manifest 3 (from Sphere)"
,21,"Wolfgang Amadeus Mozart",,"Requiem in D Minor, K. 626: VII. Lacrimosa"
,22,"Henry Purcell",,"Dido's Lament"
,23,"Mason Williams",,"Classical Gas"
,24,Esquivel!,,Granada
,25,"Bela Bartok",,"String Quartet No. 2, Mvt. 2`"
,26,"Anna Meredith",,Bump
,27,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,28,"The Ronettes",,"Sleigh Ride"
,29,TesseracT,,"Of Energy"
,30,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,31,"Pink Floyd",,"Welcome to the Machine"
,32,"Cody Fry",,Caves
,33,"Doja Cat",,"Agora Hills"
,34,"Richard Wagner",,"Tristan und Isolde"
,35,"Thomas Newman",,"The Night Window"
,36,"Bob Graettinger",,"Incident in Jazz"
,37,"Yugo Kanno",,"Jotaro's Theme (from Jojo's Bizarre Adventure)"
,38,"Judy Collins",,"Both Sides Now"
,39,"James Newton Howard",,"Grand Canyon Fanfare (from Grand Fanfare)"
,40,Björk,,"All Is Full of Love"
,41,"Lady Gaga",,Paparazzi
,42,"Luke Combs",,"Fast Car"
,43,Everfish,,Avrio
,44,"Jim Jones & Ron Browz","Juelz Santana","Pop Champagne"
,45,"Will Wood",,"Suburbia Overture / Greetings from Mary Bell Township! / (Vampire) Culture / Love Me, Normally"
,46,"Salim; Sulaiman; Berklee Indian Ensemble",,Sati
,47,"José Feliciano",,"Feliz Navidad"
,48,Avicii,,"Lay Me Down"
,49,Hozier,,"Take Me to Church"
,50,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
