"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,Anne-Marie,,2002
,3,"Ariana Grande",,"no tears left to cry"
,4,"Florence + the Machine",,Hunger
,5,"Taylor Swift",,Delicate
,6,"Arctic Monkeys",,"Four Out Of Five"
,7,"Liam Payne; J Balvin",,Familiar
,8,"David Guetta; Sia",,Flames
,9,M-22,Medina,"First Time"
,10,"Jess Glynne",,"I'll Be There"
,11,Sigrid,,"High Five"
,12,"James Bay",,Us
,13,"Christine and the Queens",Dâm-Funk,Girlfriend
,14,Drake,,"Nice For What"
,15,"Shawn Mendes",,"In My Blood"
,16,"The 1975",,"Give Yourself a Try"
,17,"Years & Years",,"If You're Over Me"
,18,"Sam Smith",Logic,Pray
,19,EO,,German
,20,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,21,"Childish Gambino",,"This Is America"
,22,"Jorja Smith",,"Blue Lights"
,23,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,24,"Clean Bandit","Demi Lovato",Solo
,25,CHVRCHES,,Miracle
,26,"Post Malone",,"Better Now"
,27,"George Ezra",,Shotgun
,28,Bastille,,"Quarter Past Midnight"
,29,"Yxng Bane",,Vroom
,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,31,Shakka,AlunaGeorge,"Man Down"
,32,Nines,,"I See You Shining"
,33,"Khalid; Normani",,"Love Lies"
,34,"Panic! At The Disco",,"High Hopes"
,35,"Ed Sheeran",,Happier
,36,Jungle,,"Happy Man"
,37,Not3s,"Maleek Berry","Sit Back Down"
,38,"Stefflon Don",,Senseless
,39,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,40,"Au/Ra; CamelPhat",,"Panic Room"
