"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Sabrina Carpenter",,Skin
,3,BLACKPINK,,"How You Like That"
,4,GFRIEND,,MAGO
,5,BLACKPINK,,"As If It's Your Last"
,6,BLACKPINK,,"Lovesick Girls"
,7,"Charli XCX",,"White Mercedes"
,8,"Red Velvet",,"Sunny Side Up!"
,9,(G)I-DLE,,HWAA
,10,IU,,Celebrity
,11,BLACKPINK,,"PLAYING WITH FIRE"
,12,BLACKPINK,,"Pretty Savage"
,13,fromis_9,,"Feel Good (SECRET CODE)"
,14,TWICE,,"UP NO MORE"
,15,aespa,,"Black Mamba"
,16,"Sam Smith",,"How Do You Sleep?"
,17,TWICE,,"Feel Special"
,18,TWICE,,"I CAN'T STOP ME"
,19,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,20,TWICE,,"YES or YES"
