"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,"Jess Glynne",,"Don't Be So Hard on Yourself"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Tove Lo",,Timebomb
,5,Sigma,"Ella Henderson",Glitterball
,6,OMI,,"Cheerleader (Felix Jaehn Remix)"
,7,SAYGRACE,G-Eazy,"You Don't Own Me"
,8,"Carly Rae Jepsen",,"Run Away with Me"
,9,"Jess Glynne",,"Hold My Hand"
,10,"Havana Brown","Bebe Rexha; Savi","Battle Cry"
,11,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,12,"Mia Martina","Waka Flocka Flame",Beast
,13,"Kelsea Ballerini",,"Love Me Like You Mean It"
,14,"Tinie Tempah","Jess Glynne","Not Letting Go"
,15,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,16,Wale,USHER,"The Matrimony"
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,19,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,20,"Major Lazer; DJ Snake",MØ,"Lean On"
,21,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,22,"Tori Kelly",,"Should've Been Us"
,23,"Robin Schulz","Francesco Yates",Sugar
,24,"Bea Miller",,"Fire N Gold"
,25,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,26,"Pia Mia","Chris Brown; Tyga","Do It Again"
,27,"Lianne La Havas",,"What You Don't Do"
,28,"Tori Kelly","Ed Sheeran","I Was Made For Loving You"
,29,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,30,Muse,,Mercy
,31,"Robin Schulz",Ilsey,Headlights
,32,Rihanna,,"Bitch Better Have My Money"
,33,"R. City","Adam Levine","Locked Away"
,34,"Little Mix",,"Black Magic"
,35,"The Weeknd",,"Can't Feel My Face"
,36,"Jasmine Thompson",,Adore
,37,"Jessie J",,Flashlight
,38,"The Weeknd",,"The Hills"
,39,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,40,"Lost Frequencies",,"Are You With Me"
