"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Single Soon"
,2,"Benson Boone",,"In the Stars"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Dua Lipa",,"Dance The Night"
,5,"Billie Eilish",,"What Was I Made For?"
,6,"Luke Combs",,"Fast Car"
,7,"Jelly Roll",,"Need a Favor"
,8,"Kylie Minogue",,"Padam Padam"
,9,"Rema; Selena Gomez",,"Calm Down"
,10,"Miley Cyrus",,"Used To Be Young"
,11,"Doja Cat",,"Paint The Town Red"
,12,SZA,,Snooze
,13,"David Kushner",,Daylight
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,Doechii,"Kodak Black","What It Is (Block Boy)"
,16,"Olivia Rodrigo",,vampire
,17,"Fall Out Boy",,"We Didn't Start The Fire"
,18,"Dominic Fike",,"Mona Lisa"
,19,"Olivia Rodrigo",,"bad idea right?"
,20,OneRepublic,,"[DUPLICATE] Runaway"
,21,"Bailey Zimmerman",,Religiously
,22,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,23,"Jonas Brothers",,"Waffle House"
,24,USHER,"Summer Walker; 21 Savage","Good Good"
,25,Jain,,Makeba
,26,"Taylor Swift","Ice Spice","Karma (Remix)"
,27,"Post Malone",,"Enough Is Enough"
,28,"Charli xcx",,"Speed Drive"
,29,"Paul Russell",,"Lil Boo Thang"
,30,"Jung Kook; Latto",,Seven
,31,ZAYN,,"Love Like This"
,32,"Harry Styles",,"As It Was"
,33,"Harry Styles",,satellite
,34,Miguel,,"Sure Thing"
,35,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,36,*NSYNC,,"Better Place"
,37,"Nicky Youre",,"Eyes On You"
,38,"Justin Moore","Priscilla Block","You, Me, And Whiskey"
,39,"Tate McRae",,greedy
,40,"Jonas Brothers",,"Summer Baby"
