"Chart ID",Position,Artist,Featured,"Song Title"
08042023-mohyl,1,"Temple of Angels",,"Endless Pursuit"
08042023-mohyl,2,"Deux Visages",,Cheetah
08042023-mohyl,3,"Gouge Away",,Idealized
08042023-mohyl,4,"piri; Tommy Villiers",,lovergirl
08042023-mohyl,5,"Her New Knife",,Ruin
08042023-mohyl,6,cursetheknife,,Parasite
08042023-mohyl,7,Resenter,,Lilac
08042023-mohyl,8,"Charlotte Plank",,"White Noise"
08042023-mohyl,9,"Peggy Gou",,"(It Goes Like) Nanana"
08042023-mohyl,10,Heavenward,,Heavenward
08042023-mohyl,11,"Moody Joody",,"Dream Girl"
08042023-mohyl,12,"Abby Sage",Porches,"Backwards Directions"
08042023-mohyl,13,"southstar; AKIRA",,Luna
08042023-mohyl,14,Softcult,,Spoiled
08042023-mohyl,15,Present,,"Face Down"
08042023-mohyl,16,Wunderhorse,,Purple
08042023-mohyl,17,Pinegrove,,"Need 2"
08042023-mohyl,18,"all under heaven",,"Show You My Pain"
08042023-mohyl,19,MisterWives,,Nosebleeds
08042023-mohyl,20,"MJ Cole","piri; Tommy Villiers","Feel It"
08042023-mohyl,21,"Queens of the Stone Age",,"Paper Machete"
08042023-mohyl,22,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
08042023-mohyl,23,"Cathedral Bells",,"All Under the Sky"
08042023-mohyl,24,Koyo,,"You're On The List (minus one)"
08042023-mohyl,25,"ANOTR; Abel Balder",,"Relax My Eyes"
08042023-mohyl,26,"Aly & AJ",,"Baby Lay Your Head Down"
08042023-mohyl,27,Cashier,,"Fear of the Past"
08042023-mohyl,28,"Joker Out",,"Carpe Diem"
08042023-mohyl,29,SOMOH,,Anything
08042023-mohyl,30,cursetheknife,,"The Gift"
08042023-mohyl,31,"Dino Gala",,British
08042023-mohyl,32,Twen,,"Dignitary Life"
08042023-mohyl,33,Aziya,,Atomic
08042023-mohyl,34,Squid,,"Swing (In a Dream)"
08042023-mohyl,35,"Hannah Cole",,"Big Bite"
08042023-mohyl,36,Bedlocked,,2
08042023-mohyl,37,"Nabihah Iqbal",,Dreamer
08042023-mohyl,38,"Solvent OS",,Steal
08042023-mohyl,39,"Balance and Composure",,"Savior Mode"
08042023-mohyl,40,"Steve Marino",,"Got You (In My World Now)"
08042023-mohyl,41,Iress,,Ricochet
08042023-mohyl,42,"Lexie Carroll",,violet
08042023-mohyl,43,"Militarie Gun",,"Very High"
08042023-mohyl,44,"Leaving Time",,"Head Down"
08042023-mohyl,45,Honey.,,"What Now"
08042023-mohyl,46,Laveda,,"A Place You Grew Up In"
08042023-mohyl,47,a.s.o,,"My Baby's Got It Out For Me"
08042023-mohyl,48,Fiddlehead,,Sleepyhead
08042023-mohyl,49,"Sweet Pill",,Cut
08042023-mohyl,50,Skourge,,"Torrential Torment"
