"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,Lorde,,"Green Light"
,3,Rihanna,,"Love on the Brain"
,4,"Bruno Mars",,"That's What I Like"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Sabrina Carpenter",,Thumbs
,7,"Big Sean",,"Bounce Back"
,8,"The Chainsmokers",,Paris
,9,Future,Rihanna,Selfish
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,"Steven Universe Cast",,"What's the use of feeling blue"
,14,"Marian Hill",,Down
,15,"Dua Lipa",,"Room For 2"
,16,"Little Mix",,Power
,17,"Marian Hill; Lauren Jauregui",,"Back to Me"
,18,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,19,"Little Mix",,Touch
,20,Sia,,"Never Give Up"
,21,"Jax Jones",RAYE,"You Don't Know Me"
,22,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,23,Poppy,,Lowlife
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Tori Kelly",,"Don't You Worry 'Bout A Thing"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,Sia,,"Move Your Body"
,28,Poppy,,"I'm Poppy"
,29,"Bebe Rexha",,"I Got You"
,,"Zara Larsson","Ty Dolla $ign","So Good"
