"Chart ID",Position,Artist,Featured,"Song Title"
032318zb,1,Pendulum,,"Hold Your Colour (Noisia Remix)"
032318zb,2,"Justin Timberlake","Chris Stapleton","Say Something"
032318zb,3,"Years & Years",,Sanctify
032318zb,4,Migos,,"Stir Fry"
032318zb,5,Halsey,"Big Sean; Stefflon Don",Alone
032318zb,6,"Charlie Puth",Kehlani,"Done for Me"
032318zb,7,AWOLNATION,,Passion
032318zb,8,"The Wombats",,"Cheetah Tongue"
032318zb,9,"Justin Timberlake",,Filthy
032318zb,10,"Post Malone","Ty Dolla $ign",Psycho
032318zb,11,"Lily Allen",,Three
032318zb,12,"Post Malone",,"Go Flex"
032318zb,13,"Christine and the Queens",,iT
032318zb,14,"Khalid; Normani",,"Love Lies"
032318zb,15,"George Ezra",,Paradise
032318zb,16,AWOLNATION,,Handyman
032318zb,17,CHVRCHES,"Matt Berninger","My Enemy"
032318zb,18,"The Chainsmokers",,"Everybody Hates Me"
032318zb,19,"Marshmello; Anne-Marie",,FRIENDS
032318zb,20,CHVRCHES,,"Get Out"
032318zb,21,Superorganism,,"Everybody Wants To Be Famous"
032318zb,22,"Jessie Ware",,"Your Domino"
032318zb,23,Superorganism,,"Reflections on the Screen"
032318zb,24,Disciples,,48HRS
032318zb,25,"Alice Merton",,"No Roots"
032318zb,26,"Post Malone",,"Too Young"
032318zb,27,XXXTENTACION,,SAD!
032318zb,28,"The Wombats",,"Lemon to a Knife Fight"
032318zb,29,"Taylor Swift",,Delicate
032318zb,30,"Janelle Monáe",,"Make Me Feel"
032318zb,31,"The Wombats",Dagny,Turn
032318zb,32,"5 Seconds of Summer",,"Want You Back"
032318zb,33,Stormzy,Kehlani,"Cigarettes & Cush"
032318zb,34,"Charlie Puth",,"How Long"
032318zb,35,"French Montana","Swae Lee",Unforgettable
032318zb,36,AWOLNATION,,"Seven Sticks Of Dynamite"
032318zb,37,Sigrid,,Strangers
032318zb,38,"Paloma Faith",,"'Til I'm Done"
032318zb,39,"Jorja Smith",Stormzy,"Let Me Down"
032318zb,40,Bazzi,,Mine
