"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,Cheryl,,Parachute
,3,Haze,,"Nadie Me Entiende"
,4,"Sara Bareilles",,"King of Anything"
,5,"Boyce Avenue",,"Every Breath"
,6,"Scouting for Girls",,"This Ain't a Love Song"
,7,"Lady Gaga",,Alejandro
,8,Rihanna,,"Rude Boy"
,9,Cascada,,Pyromania
,10,Rihanna,,"Te Amo"
,11,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,12,"Pol 3.14",,Bipolar
,13,INNA,"Bob Taylor","Deja Vu"
,14,Kesha,,"Your Love Is My Drug"
,15,"Miley Cyrus",,"Can't Be Tamed"
,16,B.o.B,"Hayley Williams",Airplanes
,17,Melendi,,"Como Una Vela"
,18,"Allison Iraheta",,"Don't Waste the Pretty"
,19,"Diana Vickers",,Once
,20,Despistaos,,Gracias
,21,"Junior Caldera",,"What You Get"
,22,Infernal,,"Love Is All"
,23,Everlife,,"What's Beautiful"
,24,"John Mayer",,"Heartbreak Warfare"
,25,"David Guetta","Kid Cudi",Memories
,26,"Joe Brooks",,Superman
,27,"ROBERT RAMIREZ",,"Sick Of Love"
,28,"Jason Derulo",,"Whatcha Say"
,29,"Fondo Flamenco",,"Lo Nuestro"
,30,"Mala Rodríguez",,"No Pidas Perdón"
