"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"[X X]"
,2,"Ariana Grande",,"thank u, next"
,3,"Tiffany Young",,"Lips on Lips"
,4,"Lana Del Rey",,Ultraviolence
,5,LOONA,,"[+ +]"
,6,"The Beatles",,"Sgt. Pepper's Lonely Hearts Club Band"
,7,"Conan Gray",,"Sunset Season"
,8,SUNMI,,Warning
,9,TAEYEON,,Why
,10,Wallows,,"Nothing Happens"
,11,TAEYEON,,"Something New"
,12,"LOONA / yyxy",,beauty&thebeat
,13,Lorde,,Melodrama
,14,Apink,,Percent
,15,"Red Velvet",,Rookie
,16,EXO,,"The War"
,17,DEAN,,"130 mood : TRBL"
,18,"Girls' Generation-Oh!GG",,"Lil' Touch"
,19,EXO,,EX'ACT
,20,Aurora,,"All My Demons Greeting Me As a Friend"
