"Chart ID",Position,Artist,Featured,"Song Title"
"020418 - grove",1,"Camila Cabello","Young Thug",Havana
"020418 - grove",2,Halsey,,"Bad at Love"
"020418 - grove",3,"Dua Lipa",,"New Rules"
"020418 - grove",4,"Dua Lipa",,IDGAF
"020418 - grove",5,"Bruno Mars","Cardi B","Finesse (Remix)"
"020418 - grove",6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"020418 - grove",7,"Cardi B","21 Savage","Bartier Cardi"
"020418 - grove",8,"RAYE; Mr Eazi",,Decline
"020418 - grove",9,"Rita Ora",,Anywhere
"020418 - grove",10,Sigrid,,Strangers
"020418 - grove",11,"Taylor Swift","Ed Sheeran; Future","End Game"
"020418 - grove",12,"Selena Gomez; Marshmello",,Wolves
"020418 - grove",13,"Cardi B",,"Bodak Yellow"
"020418 - grove",14,"Camila Cabello",,"Never Be the Same"
"020418 - grove",15,"Demi Lovato",,"Sorry Not Sorry"
"020418 - grove",16,Mabel,"Kojo Funds","Finders Keepers"
"020418 - grove",17,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
"020418 - grove",18,"Jorja Smith",Stormzy,"Let Me Down"
"020418 - grove",19,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
"020418 - grove",20,P!nk,,"Beautiful Trauma"
"020418 - grove",21,"Zac Efron; Zendaya",,"Rewrite The Stars"
"020418 - grove",22,"Mabel; Not3s",,"Fine Line"
"020418 - grove",23,"Clean Bandit","Zara Larsson",Symphony
"020418 - grove",24,"Demi Lovato",,"Tell Me You Love Me"
"020418 - grove",25,duplicate,,"[DUPLICATE] Change your chart entry to 'Til I'm Done (132941)"
"020418 - grove",26,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
"020418 - grove",27,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
"020418 - grove",28,"Loren Allred",,"Never Enough"
"020418 - grove",29,"Becky G","Bad Bunny",Mayores
"020418 - grove",30,"Kelsea Ballerini",,Legends
