"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar; SZA",,"All the Stars"
,2,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,3,"Dua Lipa",,IDGAF
,4,"Iggy Azalea",Quavo,Savior
,5,"Rina Sawayama",,Alterlife
,6,"Hayley Kiyoko",,Curious
,7,Ängie,,Dope
,8,"Clean Bandit","Julia Michaels","I Miss You"
,9,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,10,Superorganism,,"Everybody Wants To Be Famous"
,11,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,12,Sigrid,,Strangers
,13,"Red Velvet",,"Bad Boy"
,14,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
,15,"Whethan; Dua Lipa",,High
,16,"Tommy Cash",,"Pussy Money Weed"
,17,"Troye Sivan",,"My My My!"
,18,"Tove Styrke",,Mistakes
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Tove Styrke",,"Changed My Mind"
,21,"Troye Sivan",,"The Good Side"
,22,"Rita Ora",,Anywhere
,23,Yaeji,,raingurl
,24,"Miley Cyrus",,"Younger Now"
,25,Kesha,"The Dap-Kings Horns",Woman
,26,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,27,"Cardi B","21 Savage","Bartier Cardi"
,28,CupcakKe,,"Duck Duck Goose"
,29,"Isac Elliot",,"Mouth to Mouth"
,30,"Anna of the North",,Someone
,31,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,32,FAKY,,"Someday We'll Know"
,33,Diplo,MØ,"Get It Right"
,34,"Dua Lipa",,"New Rules"
,35,Loreen,,"'71 Charger"
,36,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,37,Kesha,,Praying
,38,LPX,,Slide
,39,"Jennifer Lopez",,Us
,40,"Niall Horan",,"On the Loose"
,41,"Lana Del Rey",,"White Mustang"
,42,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,43,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,44,"Imagine Dragons",,"Whatever It Takes"
,45,"Tove Lo",,"disco tits"
,46,BANKS,,Underdog
,47,"Wolf Alice","Charli XCX; Post Precious","Don't Delete the Kisses (Charli XCX x Post Precious Remix)"
,48,"N.E.R.D; Rihanna",,Lemon
,49,Kesha,,"This Is Me"
,50,"Clean Bandit","Zara Larsson",Symphony
,51,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,52,"Fever Ray",,"To The Moon And Back"
,53,"Selena Gomez; Marshmello",,Wolves
,54,INNA,,Nirvana
,55,"Red Velvet",,Peek-A-Boo
,56,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,57,Medina,,Skyttegrav
,58,"Clean Bandit; MARINA",,Disconnect
,59,"Camila Cabello","Young Thug",Havana
,60,"Lana Del Rey","The Weeknd","Lust for Life"
,61,"Lana Del Rey",,Love
,62,"Joan Thiele",,Armenia
,63,"Charli XCX",,Boys
,64,BØRNS,,"I Don't Want U Back"
,65,"Paloma Faith",,Crybaby
,66,"Camila Cabello",,"Never Be the Same"
,67,"Niall Horan",,"Too Much to Ask"
,68,"Utada Hikaru",,Forevermore
,69,SOPHIE,,Ponyboy
,70,Loreen,,"Hate the Way I Love You"
,71,"Betta Lemme",,Bambola
,72,Skott,,Remain
,73,"Utada Hikaru",,Anata
,74,Dagny,,"Love You Like That"
,75,Lorde,,"Green Light"
,76,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,77,CupcakKe,,Exit
,78,"Namie Amuro",,"Do It For Love"
,79,MØ,,"When I Was Young"
,80,Quest,,"Color Me Back To Life"
,81,"Girls' Generation",,"All Night"
,82,Medina,,"Det smukkeste"
,83,TYSM,,10
,84,"Harry Styles",,Kiwi
,85,BLACKPINK,,"As If It's Your Last"
,86,Cleo,,"Łowcy Gwiazd"
,87,TYSM,,"Ghost White Dress"
,88,"Cashmere Cat","Ariana Grande",Quit
,89,"Becky Hill",,Unpredictable
,90,"Samantha Jade",,"Circles on the Water"
,91,"Fifth Harmony",,Angel
,92,"Carly Rae Jepsen",,"Cut to the Feeling"
,93,"Maty Noyes",,"Say It to My Face"
,94,Kesha,,"Learn to Let Go"
,95,"Little Mix",Stormzy,Power
,96,"Taylor Swift",,"Look What You Made Me Do"
,97,Lorde,,"Perfect Places"
,98,"Anna of the North",,Lovers
,99,"Niall Horan",,"Slow Hands"
,100,"Miley Cyrus",,Malibu
