"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryson Tiller","Justin Bieber; Poo Bear","Lonely Christmas"
,2,"Gracie Abrams",,"I know it won't work"
,3,"Sabrina Carpenter",,"is it new years yet?"
,4,"Ariana Grande",,"Touch It"
,5,"Sabrina Carpenter",,"cindy lou who"
,6,"Justin Bieber",,Mistletoe
,7,"Kelly Clarkson",,"Wrapped in Red"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Ella Langley",,"Paint The Town Blue"
,10,"Gracie Abrams",,"I should hate you"
,11,"Dua Lipa",,Houdini
,12,"Ariana Grande",,December
,13,"Ava Max",,"Christmas Without You"
,14,"Jack Harlow",,"Lovin On Me"
,15,"Avril Lavigne",,"Falling Fast"
,16,"Tate McRae",,greedy
,17,"Cashmere Cat f/Ariana Grande",,Quit
,18,"Hilary Duff",,"All About You"
,19,"Tate McRae",,exes
,20,"David Kushner",,Daylight
,21,"Jordin Sparks",,"Call My Name"
,22,"Troye Sivan",,"Still Got It"
,23,"Olivia Rodrigo",,"Can't Catch Me Now"
,24,"Olivia Rodrigo",,"pretty isn't pretty"
,25,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,26,"Taylor Swift",,"Christmas Must Be Something More"
,27,"Aly & AJ",,"Not This Year"
,28,Wham!,,"Last Christmas"
,29,"Conan Gray",,"Killing Me"
,30,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,31,"Leona Lewis",,"One More Sleep"
,32,Sia,,Snowman
,33,USHER,,Climax
,34,PinkPantheress,"Central Cee","Nice to meet you"
,35,"Paul Russell",,"Lil Boo Thang"
,36,"Maren Morris",,"Get The Hell Out Of Here"
,37,Tinashe,,"Talk To Me Nice"
,38,"Anson Seabra",,"Trying My Best"
,39,"Mariah Carey",,"O Holy Night"
,40,"Bobby Helms",,"Jingle Bell Rock"
