"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Decalcomanie
,2,BLACKPINK,,"PLAYING WITH FIRE"
,3,TWICE,,TT
,4,"Berry Good",,"Don't Believe"
,5,BTS,,"Blood Sweat & Tears"
,6,"Red Velvet",,"Russian Roulette"
,7,"Crayon Pop",,"Doo Doom Chit"
,8,VICTON,,"I'm Fine"
,9,I.O.I,,"Very Very Very"
,10,Snuper,,"It's Raining"
,11,9MUSES,,Wild
,12,RAINBOW,,"Black Swan"
,13,BBGIRLS,,"High Heels"
,14,VICTON,,"The Chemistry"
,15,WJSN,,Secret
,16,"LADIES' CODE",,"The Rain"
,17,Laboum,,"What About You"
,18,Stellar,,Crying
,19,"YURI; Seohyun",,Secret
,20,SF9,,Fanfare
