"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Weather",,"Chit Chat"
,2,"FRENSHIP; Emily Warren",,Capsize
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"Beach Weather",,Swoon
,6,"Zara Larsson",,"Ain't My Fault"
,7,"Shawn Mendes",,Mercy
,8,"Twenty One Pilots",,"Stressed Out"
,9,"The Vamps; Matoma",,"All Night"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Dua Lipa",,"Blow Your Mind (Mwah)"
,12,Adele,,"Water Under the Bridge"
,13,"Ariana Grande",,"Into You"
,14,"The Chainsmokers",Halsey,Closer
,15,"Twenty One Pilots",,"Lane Boy"
,16,"Twenty One Pilots",,"Message Man"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Fifth Harmony",,"That's My Girl"
,19,Shakira,Maluma,Chantaje
,20,"Ariana Grande",,"Dangerous Woman"
