"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Viva la Vida"
,2,"Leona Lewis",,"Bleeding Love"
,3,"Katy Perry",,"I Kissed a Girl"
,4,"Jordin Sparks","Chris Brown","No Air"
,5,"Natasha Bedingfield",,"Pocketful of Sunshine"
,6,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,7,"Chris Brown",,Forever
,8,"Danity Kane",,Damaged
,9,"Metro Station",,"Shake It"
,10,"Jesse McCartney",,Leavin'
,11,"3 Doors Down",,"It's Not My Time"
,12,"Sara Bareilles",,"Love Song"
,13,"Mariah Carey",,"Bye Bye"
,14,"David Cook",,"The Time of My Life"
,15,"Mariah Carey",,"Touch My Body"
,16,"Carrie Underwood",,"Last Name"
,17,"Colbie Caillat",,Realize
,18,"Flo Rida",T-Pain,Low
,19,OneRepublic,,"Stop and Stare"
,20,"Lil Wayne",,"A Milli"
,21,"John Mayer",,Say
,22,"Gavin DeGraw",,"In Love With A Girl"
,23,Timbaland,OneRepublic,Apologize
,24,"Chris Brown",,"With You"
,25,"Panic! At The Disco",,"Nine in the Afternoon"
,26,Ne-Yo,,Closer
,27,Duffy,,Mercy
,28,"Rick Ross",T-Pain,"The Boss"
,29,Rihanna,,"Don't Stop the Music"
,30,Flyleaf,,"All Around Me"
,31,"Chris Brown",,"Take You Down"
,32,Ashanti,,"The Way That I Love You"
,33,"Miley Cyrus",,"See You Again"
,34,"David Banner","Chris Brown; Jim Jones","Get Like Me"
,35,Daughtry,,"Feels Like Tonight"
,36,Estelle,"Kanye West","American Boy"
,37,"Kenny Chesney",,"Better As A Memory"
,38,Flobots,,Handlebars
,39,"Trace Adkins",,"You're Gonna Miss This"
,40,"Rascal Flatts",,"Every Day"
,41,"James Otto",,"Just Got Started Lovin' You"
,42,"Blake Shelton",,Home
,43,Coldplay,,"Violet Hill"
,44,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,45,"Alicia Keys",,"Teenage Love Affair"
,46,"New Kids on the Block",,Summertime
,47,Weezer,,"Pork and Beans"
,48,"Lady A",,"Love Don't Live Here"
,49,"Jason Mraz",,"I'm Yours"
,50,"Alan Jackson",,"Good Time"
