"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"Don't Go Breaking My Heart"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Charli XCX",,"No Angel"
,4,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,5,Weezer,,Africa
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,8,"Selena Gomez",,"Back to You"
,9,"HRVY; Malu Trevejo",,"Hasta Luego"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Los 5",,Nada
,12,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,13,"Matheus & Kauan; Anitta",,"Ao Vivo e a Cores"
,14,"The Moffatts",,"Like I Love U"
,15,Anne-Marie,,2002
,16,"Laura Pausini",,E.STA.A.TE
,17,LSD,,Genius
,18,"Daddy Yankee",,Dura
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,Muse,,"Something Human"
