"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,"Andrei Ursu (wrs)",,Llámame
,3,Ghouljaboy,,scenario!
,4,MARO,,"saudade, saudade"
,5,"Rakky Ripper; OH!DULCEARi",,LOVE!!!!!!!!!!!!!!!!!!!!!!
,6,Andromache,,Ela
,7,"Kali Uchis",,"quiero sentirme bien"
,8,Konstrakta,,"In corpore sano"
,9,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,10,"Charli XCX",,Yuck
,11,"Tove Lo",,"No One Dies from Love"
,12,LVL1,,CO1N
,13,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,14,Grimes,,"Shinigami Eyes"
,15,Amaia,,"Bienvenidos Al Show"
,16,"Amaia; Aitana",,"La Canción Que No Quiero Cantarte"
,17,"Nathy Peluso",,EMERGENCIA
,18,Cabiria,,"Algo de valor"
,19,Cabiria,"Josep Xortó",DISCO-CAFÉ
,20,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
