"Chart ID",Position,Artist,Featured,"Song Title"
16012016-al2033,1,"Carly Rae Jepsen",,"Warm Blood"
16012016-al2033,2,"WALK THE MOON",,Tête-à-Tête
16012016-al2033,3,CHVRCHES,,"Empty Threat"
16012016-al2033,4,"Twenty One Pilots",,"Stressed Out"
16012016-al2033,5,CHVRCHES,,"Leave A Trace"
16012016-al2033,6,CHVRCHES,,"Keep You On My Side"
16012016-al2033,7,"Carly Rae Jepsen",,"Let's Get Lost"
16012016-al2033,8,"WALK THE MOON",,"Down in the Dumps"
16012016-al2033,9,"Carly Rae Jepsen",,"Making the Most of the Night"
16012016-al2033,10,"WALK THE MOON",,Tightrope
16012016-al2033,11,"WALK THE MOON",,"Lisa Baby"
16012016-al2033,12,"WALK THE MOON",,"Come Under The Covers"
16012016-al2033,13,"WALK THE MOON",,Avalanche
16012016-al2033,14,CHVRCHES,,"Never Ending Circles"
16012016-al2033,15,"WALK THE MOON",,Sidekick
16012016-al2033,16,CHVRCHES,,"Make Them Gold"
16012016-al2033,17,"WALK THE MOON",,Aquaman
16012016-al2033,18,"Carly Rae Jepsen",,"Black Heart"
16012016-al2033,19,"WALK THE MOON",,"Work This Body"
16012016-al2033,20,"WALK THE MOON",,"Up 2 U"
16012016-al2033,21,"WALK THE MOON",,Jenny
16012016-al2033,22,"WALK THE MOON",,"I Can Lift A Car"
16012016-al2033,23,"Carly Rae Jepsen",,"LA Hallucinations"
16012016-al2033,24,"WALK THE MOON",,Anywayican
16012016-al2033,25,"Carly Rae Jepsen",,"Run Away with Me"
16012016-al2033,26,BØRNS,,"American Money"
16012016-al2033,27,"WALK THE MOON",,Quesadilla
16012016-al2033,28,"WALK THE MOON",,"It’s Your Thing"
16012016-al2033,29,BØRNS,,"Electric Love"
16012016-al2033,30,"WALK THE MOON",,Boyfriend
