"Chart ID",Position,Artist,Featured,"Song Title"
20052017-al2033,1,"Miley Cyrus",,Malibu
20052017-al2033,2,"Twenty One Pilots",,"Message Man"
20052017-al2033,3,"Twenty One Pilots",,Doubt
20052017-al2033,4,Weathers,,"Happy Pills"
20052017-al2033,5,"The 1975",,"A Change of Heart"
20052017-al2033,6,Poppy,,Lowlife
20052017-al2033,7,"The 1975",,"Heart Out"
20052017-al2033,8,"Royal Blood",,"Lights Out"
20052017-al2033,9,"Bishop Briggs",,"Wild Horses"
20052017-al2033,10,"Sofi Tukker","Betta Lemme",Awoo
20052017-al2033,11,"The 1975",,UGH!
20052017-al2033,12,"The 1975",,Girls
20052017-al2033,13,Lorde,,Liability
20052017-al2033,14,"The 1975",,"She Way Out"
20052017-al2033,15,"The 1975",,"Loving Someone"
20052017-al2033,16,"The 1975",,"She's American"
20052017-al2033,17,"The 1975",,Menswear
20052017-al2033,18,"Bad Suns",,Transpose
20052017-al2033,20,"The 1975",,Sex
20052017-al2033,21,"The 1975",,Robbers
20052017-al2033,22,"The 1975",,"The Sound"
20052017-al2033,23,Bleachers,,Rollercoaster
20052017-al2033,24,"Melanie Martinez",,Carousel
20052017-al2033,25,Blanche,,"City Lights"
20052017-al2033,26,"The 1975",,"The 1975"
20052017-al2033,27,"Salvador Sobral",,"Amar pelos dois"
20052017-al2033,28,"The 1975",,Talk!
20052017-al2033,29,"The 1975",,"Settle Down"
20052017-al2033,,"The Wldlfe",,"Text Me?"
