"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,HWAA
,2,aespa,,"Black Mamba"
,3,BLACKPINK,,"Lovesick Girls"
,4,BLACKPINK,,"How You Like That"
,5,TREASURE,,MMM
,6,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,7,BLACKPINK,,"Pretty Savage"
,8,TREASURE,,BOY
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,CIX,,"Movie Star"
,11,TREASURE,,"GOING CRAZY"
,12,BLACKPINK,,"Crazy Over You"
,13,TREASURE,,"I LOVE YOU"
,14,TREASURE,,"MY TREASURE"
,15,BLACKPINK,,"Love To Hate Me"
,16,"THE BOYZ",,"The Stealer"
,17,"CHUNG HA; R3HAB",,"Dream of You"
,18,"Ariana Grande",,positions
,19,GFRIEND,,MAGO
,20,"Pabllo Vittar",POCAH,Bandida
,21,SEVENTEEN,,HOME;RUN
,22,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,23,BLACKPINK,"Cardi B","Bet You Wanna"
,24,"THE BOYZ",,"Shine Shine"
,25,"Little Mix",,"Sweet Melody"
,26,"Lady Gaga; BLACKPINK",,"Sour Candy"
,27,BLACKPINK,,"Kill This Love"
,28,(G)I-DLE,,LION
,29,"Dua Lipa",DaBaby,Levitating
,30,(G)I-DLE,,MOON
,31,TREASURE,,"B.L.T (BLING LIKE THIS)"
,32,TREASURE,,SLOWMOTION
,33,EVERGLOW,,"LA DI DA"
,34,ITZY,,WANNABE
,35,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,36,TREASURE,,"BE WITH ME"
,37,CIX,,Numb
,38,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,39,BLACKPINK,,"DDU-DU DDU-DU"
,40,"CHUNG HA",,"Stay Tonight"
,41,TREASURE,,ORANGE
,42,TREASURE,,"COME TO ME"
,43,BLACKPINK,,"You Never Know"
,44,GOT7,,"LAST PIECE"
,45,"THE BOYZ",,REVEAL
,46,"Lady Gaga; Ariana Grande",,"Rain On Me"
,47,BLACKPINK,,"As If It's Your Last"
,48,"THE BOYZ",,Insanity
,49,(G)I-DLE,,"Where is love"
,50,Madonna,,Sorry
