"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"LA DI DA"
,2,NATURE,,Girls
,3,fromis_9,,"Feel Good (SECRET CODE)"
,4,EVERGLOW,,UNTOUCHABLE
,5,CLC,,HELICOPTER
,6,ITZY,,"Not Shy"
,7,fromis_9,,Weather
,8,"Red Velvet - IRENE & SEULGI",,Naughty
,9,"JEON SOMI",,"What You Waiting For"
,10,"Red Velvet - IRENE & SEULGI",,Monster
,11,BLACKPINK,,"How You Like That"
,12,EVERGLOW,,"NO GOOD REASON"
,13,TAEYEON,,HAPPY
,14,EVERGLOW,,"GxxD BOY"
,15,"Weki Meki",,OOPSY
,16,TWICE,,"MORE & MORE"
,17,"OH MY GIRL",,Nonstop
,18,GFRIEND,,Apple
,19,"Red Velvet",,Psycho
,20,YooA,,"Bon Voyage"
,21,"Rocket Punch",,JUICY
,22,Apink,,Dumhdurum
,23,"CHUNG HA",,"Stay Tonight"
,24,"Kim NamJoo",,BIRD
,25,SUNMI,,"pporappippam 보라빛 밤"
