"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Måns Zelmerlöw",,Heroes
,2,"The Chainsmokers",Halsey,Closer
,3,"Måns Zelmerlöw",,"Fire In the Rain"
,4,"Måns Zelmerlöw",,"Should've Gone Home"
,5,"The Chainsmokers",,Paris
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Maroon 5","Wiz Khalifa",Payphone
,8,"Bruno Mars",,"That's What I Like"
,9,"Wiz Khalifa","Charlie Puth","See You Again"
,10,"Emmelie de Forest",,"Only Teardrops"
,11,"The Chainsmokers",,Young
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Bruno Mars",,"24K Magic"
,16,"Enrique Iglesias",,Escape
,17,"Jala Brat; Buba Corelli",,Klinka
,18,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,20,"Justin Timberlake",,Mirrors
,21,"Charlie Puth",,Attention
,22,"Kings of Leon",,"Use Somebody"
,23,"The Weeknd","Daft Punk","I Feel It Coming"
,24,OneRepublic,,"Stop and Stare"
,25,"Jonas Blue","JP Cooper","Perfect Strangers"
