"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Ariana Grande",,"Into You"
,3,"Fifth Harmony",,"That's My Girl"
,4,"Ariana Grande",,"Dangerous Woman"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,Rihanna,,"Love on the Brain"
,7,"Bruno Mars",,"24K Magic"
,8,DNCE,,Toothbrush
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,"Lady Gaga",,"Million Reasons"
,11,"Selena Gomez",,"Kill Em With Kindness"
,12,Adele,,"Water Under the Bridge"
,13,"Ariana Grande",Future,Everyday
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,"Demi Lovato",,"Body Say"
,16,DNCE,,"Body Moves"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,19,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,20,"Selena Gomez",,"Hands to Myself"
,21,Snakehips,ZAYN,Cruel
,22,Tinashe,,Superlove
,23,"Twenty One Pilots",,Ride
,24,Adele,,"Send My Love (To Your New Lover)"
,25,"Alessia Cara",,"Wild Things"
,26,"Britney Spears",G-Eazy,"Make Me..."
,27,"Britney Spears",Tinashe,"Slumber Party"
,28,"Calvin Harris",Rihanna,"This Is What You Came For"
,29,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,30,"Christina Aguilera","Nile Rodgers",Telepathy
,31,"Jordan Fisher",,"All About Us"
,32,"Jordan Fisher",,"Lookin' Like That"
,33,"Lady Gaga",,"Perfect Illusion"
,34,"Major Lazer","Justin Bieber; MØ","Cold Water"
,35,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,36,"Nick Jonas","Tove Lo",Close
,37,Rihanna,Drake,Work
,38,"Twenty One Pilots",,Heathens
,39,Adele,,"When We Were Young"
,40,"Ariana Grande",,"Be Alright"
