"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ODD EYE CIRCLE",,"Girl Front"
,2,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,3,"LOONA; JinSoul",,"Singing in the Rain"
,4,"Sam Smith",,"Too Good at Goodbyes"
,5,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,6,"Girls' Generation",,"All Night"
,7,"Red Velvet",,"Red Flavor"
,8,"Ariana Grande",,"Into You"
,9,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,10,"Bebe Rexha",,"I Got Time"
,11,"Lana Del Rey",,"Shades Of Cool"
,12,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,13,"Declan McKenna",,Humongous
,14,"Red Velvet",,Rebirth
,15,IU,,"Autumn Morning"
,16,"Lady Gaga",,G.U.Y.
,17,"Little Mix",,Touch
,18,"LOONA; Choerry",,"Love Cherry Motion"
,19,BoA,,BETTER
,20,"ODD EYE CIRCLE",,LOONATIC
,21,"Bebe Rexha",,Atmosphere
,22,BTS,,DNA
,23,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,24,Anitta,,Paradinha
,25,"Ariana Grande",,"Be Alright"
,26,"Ariana Grande",,Moonlight
,27,"Ariana Grande",,"Dangerous Woman"
,28,"Bebe Rexha",,"(Not) The One"
,29,JONGHYUN,,"Love is So Nice"
,30,"Bebe Rexha",Kranium,Comfortable
,31,"Red Velvet",,"Russian Roulette"
,32,BTS,,Butterfly
,33,"Little Mix",,OMG
,34,"ODD EYE CIRCLE",,Starlight
,35,"Bebe Rexha","Gucci Mane; 2 Chainz","That's It"
,36,Apink,,FIVE
,37,"Red Velvet",,Mojito
,38,BTS,,Run
,39,"ODD EYE CIRCLE",,Chaotic
,40,TAEYEON,,Why
,41,"LOONA; Kim Lip",,Eclipse
,42,TAEYEON,,Rain
,43,"Astrid S",,Breathe
,44,"Red Velvet",,"Hear the Sea"
,45,SZA,"Travis Scott","Love Galore"
,46,"Dua Lipa",,"New Love"
,47,BTS,,"Autumn Leaves"
,48,"Little Mix","Jason Derulo","Secret Love Song"
,49,"LOONA; Kim Lip",,Twilight
,50,BTS,,dimple
