"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,"Home to Another One"
,2,"Dave; Central Cee",,Sprinter
,3,"Dua Lipa",,"Dance The Night"
,4,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,5,"J Hus",,"It's Crazy"
,6,"Noa Kirel",,Unicorn
,7,"Dave; Central Cee",,"UK Rap"
,8,"Dave; Central Cee",,"Trojan Horse"
,9,"Jorja Smith",,"Little Things"
,10,"Summer Walker","Childish Gambino","New Type"
,11,"Lil Durk","J. Cole","All My Life"
,12,BLANKA,,Solo
,13,"Bebe Rexha; Snoop Dogg",,Satellite
,14,JISOO,,FLOWER
,15,Alessandra,,"Queen of Kings"
,16,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,17,"Bebe Rexha",,"I'm Not High, I'm In Love"
,18,JISOO,,"All Eyes On Me"
,19,"Kim Petras","Nicki Minaj",Alone
,20,"Lauren Jauregui; Russ","Ty Dolla $ign",Wolves
