"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUNA,,"Free Somebody"
,2,"OH MY GIRL",,"Windy Day"
,3,EXID,,L.I.E
,4,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,5,AOA,,"Good Luck"
,6,"Ariana Grande",,"Into You"
,7,AOA,,"10 Seconds"
,8,BANKS,,"Fuck with Myself"
,9,"Shin Jimin",Iron,Puss
,10,Adele,,"Send My Love (To Your New Lover)"
,11,EXO,,Monster
,12,"OH MY GIRL",,"Liar Liar"
,13,"Ariana Grande",,"Be Alright"
,14,TWICE,,"CHEER UP"
,15,Fiestar,,"Apple Pie"
,16,"Dua Lipa",,"Hotter Than Hell"
,17,"Clean Bandit","Louisa Johnson",Tears
,18,"Tiffany Young",,"I Just Wanna Dance"
,19,CLC,,"No Oh Oh"
,20,GFRIEND,,Rough
