"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat",,"Say So"
,3,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,Mabel,,Boyfriend
,6,"Selena Gomez",,"Look At Her Now"
,7,Anne-Marie,,Birthday
,8,"Clean Bandit","Zara Larsson",Symphony
,9,Halsey,,Graveyard
,10,"Selena Gomez","Kid Cudi","A Sweeter Place"
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,Rare
,13,"Selena Gomez",,Ring
,14,"Selena Gomez",,Vulnerable
,15,blackbear,,"me & ur ghost"
,16,"Camila Cabello",,"Bad Kind of Butterflies"
,17,"Dua Lipa",,"Don't Start Now"
,18,Halsey,,"I HATE EVERYBODY"
,19,Halsey,,"You should be sad"
,20,"Katy Perry",,"Never Really Over"
