"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Kanye West","Ant Clemons; Dua Lipa; Clipse; Kenny G","Law of Attraction/Use This Gospel"
,4,"Run the Jewels",,"Legend Has It"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"All Time Low",blackbear,Monsters
,7,"Royal & the Serpent",,Overwhelmed
,8,PHEM,"iann dior",honest
,9,"Lil Baby","Tamika Mallory; Killer Mike","The Bigger Picture (Live)"
,10,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,11,"Royal & the Serpent",,"i can't get high"
,12,"Masked Wolf",,"Astronaut In The Ocean"
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,"Anderson .Paak",,Lockdown
,15,"Duncan Laurence",FLETCHER,Arcade
,16,ILLENIUM,"iann dior","First Time"
,17,MAX,bbno$,"Working For The Weekend"
,18,"All Time Low",,"Good Times"
,19,NecryTalkie,,CHAKAPOKO
,20,"Ashe; FINNEAS",,"Till Forever Falls Apart"
