"Chart ID",Position,Artist,Featured,"Song Title"
"27/05/2022 swiftiedelta",1,"Tate McRae",,"what's your problem?"
"27/05/2022 swiftiedelta",2,"Magdalena Bay",,"Nothing Baby"
"27/05/2022 swiftiedelta",3,"Magdalena Bay",,Chaeri
"27/05/2022 swiftiedelta",4,"Magdalena Bay",,Airplane
"27/05/2022 swiftiedelta",5,"Sigrid; Bring Me The Horizon",,"Bad Life"
"27/05/2022 swiftiedelta",6,"Magdalena Bay",,"Turning Off the Rain"
"27/05/2022 swiftiedelta",7,Mitski,,Geyser
"27/05/2022 swiftiedelta",8,"Magdalena Bay",,Mine
"27/05/2022 swiftiedelta",9,"Harry Styles",,"Little Freak"
"27/05/2022 swiftiedelta",10,"Tate McRae",,"go away"
"27/05/2022 swiftiedelta",11,"Magdalena Bay",,Hideaway
"27/05/2022 swiftiedelta",12,"Harry Styles",,Daylight
"27/05/2022 swiftiedelta",13,"Magdalena Bay",,"El Dorado"
"27/05/2022 swiftiedelta",14,"Magdalena Bay",,Neon
"27/05/2022 swiftiedelta",15,"Tate McRae",,chaotic
"27/05/2022 swiftiedelta",16,"Em Beihold",,"Numb Little Bug"
"27/05/2022 swiftiedelta",17,"Magdalena Bay",,"Stop & Go"
"27/05/2022 swiftiedelta",18,"Taylor Swift",,"This Love (Taylor's Version)"
"27/05/2022 swiftiedelta",19,"Magdalena Bay",,"Good Intentions"
"27/05/2022 swiftiedelta",20,"Magdalena Bay",,"Secrets (Your Fire)"
"27/05/2022 swiftiedelta",21,"Tate McRae",,"feel like shit"
"27/05/2022 swiftiedelta",22,"Conan Gray",,Memories
"27/05/2022 swiftiedelta",23,"Tate McRae",,"i'm so gone"
"27/05/2022 swiftiedelta",24,"Tate McRae",,"don't come back"
"27/05/2022 swiftiedelta",25,"Tate McRae",,"hate myself"
"27/05/2022 swiftiedelta",26,"Magdalena Bay",,"You Lose!"
"27/05/2022 swiftiedelta",27,"Tate McRae",,"boy x"
"27/05/2022 swiftiedelta",28,Hozier,,"Take Me to Church"
"27/05/2022 swiftiedelta",29,"Magdalena Bay",,"Mercurial World"
"27/05/2022 swiftiedelta",30,"Tate McRae",,"you're so cool"
"27/05/2022 swiftiedelta",31,"Tate McRae",,"what would you do?"
"27/05/2022 swiftiedelta",32,"Magdalena Bay",,Killshot
"27/05/2022 swiftiedelta",33,"Magdalena Bay",,"U Wanna Dance?"
"27/05/2022 swiftiedelta",34,"Magdalena Bay",,"Live 4ever"
"27/05/2022 swiftiedelta",35,"Tate McRae",,"she's all i wanna be"
"27/05/2022 swiftiedelta",36,"Magdalena Bay",,Sky2Fall
"27/05/2022 swiftiedelta",37,"Phoebe Bridgers",,Sidelines
