"Chart ID",Position,Artist,Featured,"Song Title"
09062023-albums,1,"Taylor Swift",,"Midnights (3am Edition)"
09062023-albums,2,"IV of Spades",,CLAPCLAPCLAP!
09062023-albums,3,"KAROL G",,"MAÑANA SERÁ BONITO"
09062023-albums,4,"Zack Tabudlo",,"ZACK: FOR ALL"
09062023-albums,5,"The National",,"First Two Pages of Frankenstein"
09062023-albums,6,TINI,,Cupido
09062023-albums,7,"Ed Sheeran",,-
09062023-albums,8,"Miley Cyrus",,"Endless Summer Vacation"
09062023-albums,9,NIKI,,Nicole
09062023-albums,10,"Sabrina Carpenter",,"emails i can't send"
09062023-albums,11,"Taylor Swift",,evermore
09062023-albums,12,P!nk,,TRUSTFALL
09062023-albums,13,"Taylor Swift",,Lover
09062023-albums,14,"Marina Sena",,"Vício Inerente"
09062023-albums,15,"Omar Apollo",,"Ivory (Marfil)"
09062023-albums,16,Anitta,,"Versions of Me"
09062023-albums,17,"Bad Bunny",,"Un Verano Sin Ti"
09062023-albums,18,"Various Artists",,"The Little Mermaid (2023 Original Motion Picture Soundtrack)"
09062023-albums,19,"Natalia Lacunza",,"Tiene que ser para mí"
09062023-albums,20,"Taylor Swift",,"Red (Taylor's Version)"
09062023-albums,21,"Taylor Swift",,"reputation Stadium Tour (Live)"
09062023-albums,22,"Allie X",,"Cape God"
09062023-albums,23,Beyoncé,,RENAISSANCE
09062023-albums,24,"Chloe x Halle",,"Ungodly Hour"
09062023-albums,25,"Christina Perri",,"a lighter shade of blue"
09062023-albums,26,"Harry Styles",,"Harry's House"
09062023-albums,27,"Little Mix",,"Between Us"
09062023-albums,28,"Rebelde la Serie",,"Rebelde la Serie (Official Soundtrack)"
09062023-albums,29,"Taylor Swift",,"Fearless (Taylor's Version)"
09062023-albums,30,"The Weeknd",,"After Hours"
09062023-albums,31,Aurora,,"A Different Kind of Human - Step 2"
09062023-albums,32,"Becky G",,"MALA SANTA"
09062023-albums,33,BLACKPINK,,"THE ALBUM"
09062023-albums,34,"Christina Aguilera",,AGUILERA
09062023-albums,35,Coldplay,,"A Rush of Blood to the Head"
09062023-albums,36,Coldplay,,"Music of the Spheres"
09062023-albums,37,Coldplay,,Parachutes
09062023-albums,38,"DUDA BEAT",,"Sinto Muito"
09062023-albums,39,"DUDA BEAT",,"Te Amo Lá Fora"
09062023-albums,40,Esteban,,"¡Adios Esteban!"
09062023-albums,41,"Harry Styles",,"Fine Line"
09062023-albums,42,"Kelly Clarkson",,Stronger
09062023-albums,43,"MC Cabelinho",,"LITTLE LOVE"
09062023-albums,44,"Miley Cyrus",,"Plastic Hearts"
09062023-albums,45,"DUDA BEAT & Nando Reis",,"DUDA BEAT & Nando Reis"
09062023-albums,46,"Olivia Rodrigo",,SOUR
09062023-albums,47,ROSALÍA,,MOTOMAMI
09062023-albums,48,"Terno Rei",,Violeta
09062023-albums,49,"The Weeknd",,"Beauty Behind The Madness"
09062023-albums,50,"Young The Giant",,"American Bollywood"
09062023-albums,51,ZAYN,,"Icarus Falls"
09062023-albums,52,Adele,,19
09062023-albums,53,Adele,,25
09062023-albums,54,"Alessia Cara",,Know-It-All
09062023-albums,55,Anahí,,"Mi Delirio (Edición Deluxe)"
09062023-albums,56,"Arctic Monkeys",,AM
09062023-albums,57,"Ariana Grande",,"My Everything"
09062023-albums,58,"Ariana Grande",,Sweetener
09062023-albums,59,"Ariana Grande",,"Yours Truly"
09062023-albums,60,"Ashley Tisdale",,Symptoms
09062023-albums,61,Aurora,,"All My Demons Greeting Me As a Friend"
09062023-albums,62,"Baco Exu do Blues",,Esú
09062023-albums,63,"Bea Miller",,Aurora
09062023-albums,64,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
09062023-albums,65,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
09062023-albums,66,BLACKPINK,,"BORN PINK"
09062023-albums,67,"Britney Spears",,Glory
09062023-albums,68,"Bruno Mars",,"Doo-Wops & Hooligans"
09062023-albums,69,BTS,,Proof
09062023-albums,70,"Camila Cabello",,Romance
09062023-albums,71,"Cassadee Pope",,"Frame by Frame"
09062023-albums,72,"Cassadee Pope",,"Rise And Shine"
09062023-albums,73,"Christina Perri",,"songs for carmella: lullabies & sing-a-longs"
09062023-albums,74,Coldplay,,"A Head Full of Dreams"
09062023-albums,75,Coldplay,,"Viva la Vida or Death and All His Friends"
