"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Stronger
,2,Madonna,,"Don't Tell Me"
,3,"Daft Punk",,"One More Time"
,4,"The Corrs",,Irresistible
,5,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,6,Sonique,,"I Put a Spell on You"
,7,"Robbie Williams",,Supreme
,8,"LeAnn Rimes",,"Can't Fight the Moonlight"
,9,Eminem,Dido,Stan
,10,"Craig David",,"Walking Away"
,11,"Lucy Pearl",,"Don't Mess With My Man"
,12,"Robbie Williams; Kylie Minogue",,Kids
,13,"Destiny's Child",,"Independent Women Part I"
,14,"S Club",,"Never Had a Dream Come True"
,15,"Backstreet Boys",,"Shape Of My Heart"
,16,"Spice Girls",,Holler
,17,"Baha Men",,"Who Let the Dogs Out"
,18,"All Saints",,"Black Coffee"
,19,*NSYNC,,"This I Promise You"
,20,"Melanie C",,"If That Were Me"
,21,"Lenny Kravitz",,Again
,22,Modjo,,"Lady (Hear Me Tonight)"
,23,"Ricky Martin",,"She Bangs"
,24,A1,,"Same Old Brand New You"
,25,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
,26,Westlife,,"My Love"
,27,"Bon Jovi",,"Thank You For Loving Me"
,28,U2,,"Beautiful Day"
,29,"Kylie Minogue",,"On a Night Like This"
,30,Anastacia,,"I'm Outta Love"
