"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,"Sara James",,Somebody
,3,Maan,,Leven
,4,ANNABELLE,,"RUNNIN' OUT OF F* TIME"
,5,"Niko Kajaia",,"Let's Count The Smiles"
,6,"Tanya Mezhentseva",,"Mon Ami"
,7,"Alban Ramosaj",,Theje
,8,"Anna Gjebrea",,"Stand By You"
,9,"Kristina Si",Maléna,"Chem Haskanum"
,10,"Olena Usenko",,Vazhil
,11,Ayana,,"Mata Sugu Aō Ne"
,12,"Benson Boone",,"GHOST TOWN"
,13,"Stig Rästa",,Interstellar
,14,"Thomas Day",,Overplayed
,15,"Tate McRae",,"feel like shit"
,16,Sona,,"One Of Those Days"
,17,"Sterre Koning",,"Doen Alsof"
,18,Froukje,,"Een Teken"
,19,RONDÉ,,"Hard To Say Goodbye"
,20,MEAU,,"Dat Heb Jij Gedaan"
