"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-120395,1,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-120395,2,Oasis,,Wonderwall
boofrnds-120395,3,"Backstreet Boys",,"We've Got It Goin' On"
boofrnds-120395,4,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
boofrnds-120395,5,"Mariah Carey",,Fantasy
boofrnds-120395,6,Madonna,,"You'll See"
boofrnds-120395,7,"The Rolling Stones",,"Like a Rolling Stone"
boofrnds-120395,8,"Michael Jackson",,"They Don't Care About Us"
boofrnds-120395,9,"No Doubt",,"Just a Girl"
boofrnds-120395,10,Shakira,,"Estoy Aquí"
boofrnds-120395,11,Garbage,,"Only Happy When it Rains"
boofrnds-120395,12,"The Stone Roses",,"Begging You"
boofrnds-120395,13,"Sandy & Junior",,"Vai Ter Que Rebolar"
boofrnds-120395,14,TLC,,"Diggin' on You"
boofrnds-120395,15,Titãs,,Domingo
boofrnds-120395,16,"Alanis Morissette",,"You Oughta Know"
boofrnds-120395,17,Enya,,"Anywhere Is"
boofrnds-120395,18,"Ace of Base",,"Lucky Love"
boofrnds-120395,19,"Whitney Houston",,"Exhale (Shoop Shoop)"
boofrnds-120395,20,Raimundos,,"Eu Quero Ver o Oco"
